"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WHITE ROCK","-64.383","45.050","8206316","NS","1997","1","",,NA,"",,"",,"66.0","0","94.0","129.4","0","104.0","","13","","",NA,"",""
"WHITE ROCK","-64.383","45.050","8206316","NS","1997","2","",,NA,"",,"",,"37.5","0","76.0","92.5","0","94.0","","11","","",NA,"",""
"WHITE ROCK","-64.383","45.050","8206316","NS","1997","3","",,NA,"",,"",,"72.0","0","168.0","128.7","0","117.0","","15","","",NA,"",""
"WHITE ROCK","-64.383","45.050","8206316","NS","1997","4","",,NA,"",,"",,"29.0","0","226.0","90.2","0","95.0","","10","","",NA,"",""
"WHITE ROCK","-64.383","45.050","8206316","NS","1997","5","",,NA,"",,"",,"0.0","0","0.0","121.4","0","120.0","0.0","16","","",NA,"",""
"WHITE ROCK","-64.383","45.050","8206316","NS","1997","6","",,NA,"",,"",,"0.0","0",NA,"76.8","0","99.0","0.0","11","","",NA,"",""
"WHITE ROCK","-64.383","45.050","8206316","NS","1997","7","",,NA,"",,"",,"0.0","0",NA,"24.4","0","32.0","0.0","5","","",NA,"",""
"WHITE ROCK","-64.383","45.050","8206316","NS","1997","8","",,NA,"",,"",,"0.0","0",NA,"73.4","0","97.0","0.0","9","","",NA,"",""
"WHITE ROCK","-64.383","45.050","8206316","NS","1997","9","",,NA,"",,"",,"0.0","0",NA,"78.2","0","72.0","0.0","11","","",NA,"",""
"WHITE ROCK","-64.383","45.050","8206316","NS","1997","10","",,NA,"",,"",,"0.0","0",NA,"32.8","0","29.0","0.0","5","","",NA,"",""
"WHITE ROCK","-64.383","45.050","8206316","NS","1997","11","",,NA,"",,"",,"46.0","0","312.0","135.6","0","109.0","","8","","",NA,"",""
"WHITE ROCK","-64.383","45.050","8206316","NS","1997","12","",,NA,"",,"",,"54.0","0","110.0","104.6","0","88.0","","9","","",NA,"",""
