"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DIGBY CKDY","-65.767","44.617","8201602","NS","1971","1","-6.4","0",NA,"7.2","0","-18.9","0","89.8","0",NA,"122.8","0",NA,"","16","","",NA,"756.2","0.0"
"DIGBY CKDY","-65.767","44.617","8201602","NS","1971","2","-3.4","0",NA,"13.3","0","-20.0","0","37.1","0",NA,"92.0","0",NA,"","10","","",NA,"598.3","0.0"
"DIGBY CKDY","-65.767","44.617","8201602","NS","1971","3","0.3","0",NA,"12.8","0","-6.7","0","45.0","0",NA,"89.8","0",NA,"5.0","9","","",NA,"547.3","0.0"
"DIGBY CKDY","-65.767","44.617","8201602","NS","1971","4","5.1","0",NA,"20.0","0","-2.8","0","12.2","0",NA,"45.0","0",NA,"0.0","8","","",NA,"386.4","0.0"
"DIGBY CKDY","-65.767","44.617","8201602","NS","1971","5","11.1","0",NA,"21.7","0","2.2","0","0.0","0",NA,"122.6","0",NA,"0.0","5","","",NA,"214.3","0.0"
"DIGBY CKDY","-65.767","44.617","8201602","NS","1971","6","13.4","4",NA,"23.9","0","2.8","4","0.0","0",NA,"10.4","3",NA,"0.0","2","","",NA,"120.3","0.9"
"DIGBY CKDY","-65.767","44.617","8201602","NS","1971","7","18.3","0",NA,"26.7","0","8.9","0","0.0","0",NA,"108.7","0",NA,"0.0","7","","",NA,"14.8","25.6"
"DIGBY CKDY","-65.767","44.617","8201602","NS","1971","8","17.5","0",NA,"26.7","0","6.1","0","0.0","0",NA,"173.3","0",NA,"0.0","9","","",NA,"34.7","20.7"
"DIGBY CKDY","-65.767","44.617","8201602","NS","1971","9","14.8","0",NA,"24.4","0","2.2","0","0.0","0",NA,"15.0","5",NA,"0.0","2","","",NA,"99.4","2.9"
"DIGBY CKDY","-65.767","44.617","8201602","NS","1971","11","3.6","0",NA,"16.1","0","-6.7","0","0.0","0",NA,"98.1","3",NA,"0.0","7","","",NA,"431.1","0.0"
"DIGBY CKDY","-65.767","44.617","8201602","NS","1971","12","-2.4","0",NA,"10.0","0","-16.1","0","45.3","0",NA,"116.6","0",NA,"","13","","",NA,"632.5","0.0"
