"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TUSKET","-65.983","43.883","8206100","NS","2000","1","",,NA,"",,"",,"81.0","0","178.0","202.6","0","151.0","10.0","16","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","2000","2","",,NA,"",,"",,"20.0","0","67.0","64.8","0","60.0","0.0","8","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","2000","3","",,NA,"",,"",,"1.0","0","5.0","98.3","0","77.0","0.0","8","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","2000","4","",,NA,"",,"",,"0.0","0","0.0","94.9","0","85.0","0.0","12","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","2000","5","",,NA,"",,"",,"0.0","0",NA,"99.9","0","94.0","0.0","10","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","2000","6","",,NA,"",,"",,"0.0","0",NA,"23.6","0","24.0","0.0","5","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","2000","7","",,NA,"",,"",,"0.0","0",NA,"65.0","0","71.0","0.0","7","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","2000","8","",,NA,"",,"",,"0.0","0",NA,"88.0","0","99.0","0.0","6","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","2000","9","",,NA,"",,"",,"0.0","0",NA,"126.8","0","120.0","0.0","7","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","2000","10","",,NA,"",,"",,"0.0","0",NA,"137.4","0","119.0","0.0","9","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","2000","11","",,NA,"",,"",,"0.0","0","0.0","96.0","0","69.0","0.0","11","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","2000","12","",,NA,"",,"",,"35.0","0","133.0","179.4","0","135.0","","13","","",NA,"",""
