"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1926","1","-1.2","0",NA,"8.3","0","-14.4","0","22.8","0",NA,"125.6","0",NA,"","17","","",NA,"596.2","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1926","2","-2.6","0",NA,"6.7","0","-9.4","0","53.4","0",NA,"123.7","0",NA,"","9","","",NA,"575.4","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1926","3","-0.8","0",NA,"7.2","0","-11.7","0","2.5","0",NA,"100.8","0",NA,"","9","","",NA,"583.8","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1926","4","1.8","0",NA,"9.4","0","-5.6","0","11.5","0",NA,"90.5","0",NA,"","14","","",NA,"485.3","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1926","5","5.7","0",NA,"11.1","0","-1.7","0","0.0","0",NA,"286.2","0",NA,"","12","","",NA,"379.9","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1926","6","10.7","0",NA,"17.8","0","3.9","0","0.0","0",NA,"127.9","0",NA,"","10","","",NA,"217.8","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1926","7","15.1","0",NA,"20.0","0","8.9","0","0.0","0",NA,"135.7","0",NA,"","12","","",NA,"90.8","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1926","8","15.5","1",NA,"21.7","1","10.0","1","0.0","0",NA,"107.1","0",NA,"","7","","",NA,"75.5","0.9"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1926","9","14.1","0",NA,"19.4","0","6.1","0","0.0","0",NA,"43.2","0",NA,"","7","","",NA,"115.7","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1926","10","11.4","0",NA,"18.3","0","3.9","0","0.0","0",NA,"114.0","0",NA,"","12","","",NA,"205.1","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1926","11","7.3","0",NA,"15.6","0","0.0","0","0.0","0",NA,"88.5","0",NA,"","11","","",NA,"319.7","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1926","12","1.6","0",NA,"11.1","0","-9.4","0","5.0","0",NA,"176.6","0",NA,"","17","","",NA,"509.7","0.0"
