"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SYDNEY","-60.200","46.150","8205698","NS","1911","1","-4.4","0",NA,"12.2","0","-18.9","0","49.4","0",NA,"151.5","0",NA,"","14","","",NA,"694.9","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1911","2","-9.0","0",NA,"6.7","0","-25.0","0","49.5","0",NA,"86.2","0",NA,"","7","","",NA,"756.7","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1911","3","-4.0","0",NA,"9.4","0","-18.9","0","22.7","0",NA,"79.2","0",NA,"","11","","",NA,"681.2","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1911","4","1.6","0",NA,"23.9","0","-10.6","0","41.9","0",NA,"69.9","0",NA,"","9","","",NA,"492.3","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1911","5","10.0","0",NA,"23.9","0","-1.7","0","0.0","0",NA,"27.3","0",NA,"","6","","",NA,"247.3","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1911","6","14.3","0",NA,"26.7","0","3.3","0","0.0","0",NA,"119.4","0",NA,"","11","","",NA,"118.5","6.5"
"SYDNEY","-60.200","46.150","8205698","NS","1911","7","19.6","0",NA,"33.3","0","8.3","0","0.0","0",NA,"82.5","0",NA,"","8","","",NA,"13.3","64.0"
"SYDNEY","-60.200","46.150","8205698","NS","1911","8","18.0","0",NA,"30.0","0","4.4","0","0.0","0",NA,"42.7","0",NA,"","7","","",NA,"31.6","32.8"
"SYDNEY","-60.200","46.150","8205698","NS","1911","9","13.3","0",NA,"23.3","0","1.7","0","0.0","0",NA,"188.9","0",NA,"","18","","",NA,"143.9","1.8"
"SYDNEY","-60.200","46.150","8205698","NS","1911","10","7.5","0",NA,"21.1","0","-3.3","0","0.0","0",NA,"56.9","0",NA,"","6","","",NA,"324.8","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1911","11","2.9","0",NA,"15.6","0","-8.9","0","5.1","0",NA,"216.3","0",NA,"","13","","",NA,"454.5","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1911","12","-0.4","0",NA,"13.3","0","-10.6","0","17.7","0",NA,"60.9","0",NA,"","6","","",NA,"570.6","0.0"
