"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COPPER LAKE","-61.967","45.383","8201100","NS","1963","1","-3.4","8",NA,"9.4","8","-22.8","8","11.0","8",NA,"119.5","8",NA,"","10","","",NA,"492.0","0.0"
"COPPER LAKE","-61.967","45.383","8201100","NS","1963","2","-7.4","8",NA,"5.0","8","-19.4","8","24.7","8",NA,"52.1","8",NA,"","8","","",NA,"507.2","0.0"
"COPPER LAKE","-61.967","45.383","8201100","NS","1963","3","-4.3","10",NA,"13.9","10","-20.6","10","22.8","10",NA,"45.9","10",NA,"","8","","",NA,"467.3","0.0"
"COPPER LAKE","-61.967","45.383","8201100","NS","1963","4","0.9","8",NA,"15.0","8","-11.1","8","31.6","8",NA,"100.0","8",NA,"","8","","",NA,"376.3","0.0"
"COPPER LAKE","-61.967","45.383","8201100","NS","1963","5","9.4","8",NA,"25.0","8","-5.6","8","0.0","8",NA,"90.8","8",NA,"","11","","",NA,"198.6","0.0"
"COPPER LAKE","-61.967","45.383","8201100","NS","1963","6","14.2","10",NA,"30.6","10","-1.7","10","0.0","10",NA,"76.1","10",NA,"","8","","",NA,"82.8","6.5"
"COPPER LAKE","-61.967","45.383","8201100","NS","1963","7","17.8","8",NA,"33.3","8","6.1","8","0.0","8",NA,"170.5","8",NA,"","10","","",NA,"30.0","24.6"
"COPPER LAKE","-61.967","45.383","8201100","NS","1963","8","16.2","9",NA,"27.8","9","2.8","9","0.0","9",NA,"110.0","9",NA,"","8","","",NA,"46.6","6.1"
"COPPER LAKE","-61.967","45.383","8201100","NS","1963","9","12.6","9",NA,"24.4","9","-1.7","9","0.0","9",NA,"182.8","9",NA,"","10","","",NA,"112.9","0.1"
"COPPER LAKE","-61.967","45.383","8201100","NS","1963","10","9.6","8",NA,"24.4","8","-3.9","8","0.0","8",NA,"48.0","8",NA,"","5","","",NA,"192.7","0.0"
"COPPER LAKE","-61.967","45.383","8201100","NS","1963","11","3.2","9",NA,"17.2","9","-6.7","9","0.0","9",NA,"134.2","9",NA,"","9","","",NA,"309.9","0.0"
"COPPER LAKE","-61.967","45.383","8201100","NS","1963","12","-6.4","9",NA,"16.1","9","-26.1","9","55.9","9",NA,"146.4","9",NA,"","7","","",NA,"537.6","0.0"
