"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1977","1","-5.0","0",NA,"8.3","0","-13.9","0","90.4","0",NA,"146.5","0",NA,"23.0","15","","",NA,"711.7","0.0"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1977","2","-2.5","0",NA,"8.9","0","-12.8","0","44.6","0",NA,"76.3","0",NA,"5.0","14","","",NA,"572.8","0.0"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1977","3","2.5","0",NA,"13.9","0","-4.4","0","35.5","0",NA,"98.5","0",NA,"0.0","11","","",NA,"479.0","0.0"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1977","4","4.4","0",NA,"21.1","0","-4.4","0","5.8","0",NA,"97.9","0",NA,"0.0","11","","",NA,"407.7","0.0"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1977","5","10.0","0",NA,"25.6","0","-2.2","0","0.0","0",NA,"102.6","0",NA,"0.0","10","","",NA,"248.1","1.6"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1977","6","13.2","0",NA,"26.1","0","5.6","0","0.0","0",NA,"115.6","0",NA,"0.0","15","","",NA,"146.3","3.0"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1977","7","17.1","0",NA,"27.2","0","10.0","0","0.0","0",NA,"190.5","0",NA,"0.0","7","","",NA,"42.6","14.2"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1977","8","17.8","0",NA,"28.9","0","8.3","0","0.0","0",NA,"131.3","0",NA,"0.0","6","","",NA,"37.6","32.7"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1977","9","13.0","0",NA,"23.9","0","4.4","0","0.0","0",NA,"183.7","0",NA,"0.0","10","","",NA,"150.9","0.0"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1977","10","10.3","0",NA,"19.4","0","0.0","0","0.0","0",NA,"170.6","0",NA,"0.0","15","","",NA,"237.8","0.0"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1977","11","6.1","0",NA,"20.6","0","-3.9","0","0.0","0",NA,"102.0","0",NA,"0.0","12","","",NA,"356.1","0.0"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1977","12","-0.1","0",NA,"12.8","0","-14.4","0","43.7","0",NA,"193.7","0",NA,"10.0","16","","",NA,"560.8","0.0"
