"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1974","1","-3.0","0",NA,"12.2","0","-17.8","0","60.0","0",NA,"139.2","0",NA,"0.0","17","","",NA,"651.9","0.0"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1974","2","-3.8","0",NA,"13.9","0","-13.3","0","86.7","0",NA,"154.5","0",NA,"3.0","12","","",NA,"610.0","0.0"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1974","3","-0.6","0",NA,"13.9","0","-13.3","0","11.9","0",NA,"66.4","0",NA,"0.0","11","","",NA,"576.2","0.0"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1974","4","5.7","0",NA,"17.8","0","-2.8","0","8.8","0",NA,"87.5","0",NA,"0.0","9","","",NA,"370.2","0.0"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1974","5","7.6","0",NA,"22.8","0","-2.2","0","0.0","0",NA,"94.4","0",NA,"0.0","8","","",NA,"321.3","0.0"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1974","6","14.1","1",NA,"25.6","0","5.6","1","0.0","0",NA,"83.4","0",NA,"0.0","6","","",NA,"112.5","0.8"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1974","7","16.2","0",NA,"25.0","0","8.9","0","0.0","0",NA,"72.3","0",NA,"0.0","8","","",NA,"65.2","9.7"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1974","8","17.4","0",NA,"26.1","0","8.3","0","0.0","0",NA,"128.5","0",NA,"0.0","5","","",NA,"37.2","18.0"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1974","9","13.9","0",NA,"23.9","0","2.2","0","0.0","0",NA,"108.4","0",NA,"0.0","9","","",NA,"123.6","1.0"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1974","10","7.8","0",NA,"22.8","0","-0.6","0","5.1","0",NA,"112.5","0",NA,"0.0","8","","",NA,"317.6","0.1"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1974","11","5.6","0",NA,"16.1","0","-5.6","0","4.6","0",NA,"67.0","5",NA,"0.0","5","","",NA,"372.7","0.0"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1974","12","1.7","0",NA,"15.6","0","-7.8","0","12.7","0",NA,"64.8","0",NA,"0.0","8","","",NA,"506.7","0.0"
