"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SABLE ISLAND EAST END","-59.767","43.967","8204702","NS","1901","1","",,NA,"",,"",,"30.5","0",NA,"82.4","0",NA,"","7","","",NA,"",""
"SABLE ISLAND EAST END","-59.767","43.967","8204702","NS","1901","2","",,NA,"",,"",,"40.7","0",NA,"81.6","0",NA,"","5","","",NA,"",""
"SABLE ISLAND EAST END","-59.767","43.967","8204702","NS","1901","3","",,NA,"",,"",,"0.0","0",NA,"102.6","0",NA,"","8","","",NA,"",""
"SABLE ISLAND EAST END","-59.767","43.967","8204702","NS","1901","4","",,NA,"",,"",,"0.0","0",NA,"59.8","0",NA,"","6","","",NA,"",""
"SABLE ISLAND EAST END","-59.767","43.967","8204702","NS","1901","5","",,NA,"",,"",,"0.0","0",NA,"126.3","0",NA,"","13","","",NA,"",""
"SABLE ISLAND EAST END","-59.767","43.967","8204702","NS","1901","6","",,NA,"",,"",,"0.0","0",NA,"39.5","0",NA,"","6","","",NA,"",""
"SABLE ISLAND EAST END","-59.767","43.967","8204702","NS","1901","7","",,NA,"",,"",,"0.0","0",NA,"62.7","0",NA,"","3","","",NA,"",""
"SABLE ISLAND EAST END","-59.767","43.967","8204702","NS","1901","8","",,NA,"",,"",,"0.0","0",NA,"127.0","0",NA,"","5","","",NA,"",""
"SABLE ISLAND EAST END","-59.767","43.967","8204702","NS","1901","9","",,NA,"",,"",,"0.0","0",NA,"41.2","0",NA,"","2","","",NA,"",""
"SABLE ISLAND EAST END","-59.767","43.967","8204702","NS","1901","10","",,NA,"",,"",,"0.0","0",NA,"114.3","0",NA,"","6","","",NA,"",""
"SABLE ISLAND EAST END","-59.767","43.967","8204702","NS","1901","11","",,NA,"",,"",,"0.0","0",NA,"53.3","0",NA,"","7","","",NA,"",""
"SABLE ISLAND EAST END","-59.767","43.967","8204702","NS","1901","12","",,NA,"",,"",,"0.0","0",NA,"133.8","0",NA,"","15","","",NA,"",""
