"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DIGBY","-65.750","44.617","8201600","NS","1943","1","-6.8","0",NA,"3.3","0","-17.8","0","11.4","0",NA,"11.4","0",NA,"","3","","",NA,"768.6","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1943","2","-2.6","0",NA,"15.6","0","-21.7","0","12.8","0",NA,"85.6","0",NA,"","8","","",NA,"577.4","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1943","3","-0.3","0",NA,"13.3","0","-14.4","0","22.9","0",NA,"70.9","0",NA,"","9","","",NA,"567.7","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1943","4","3.0","0",NA,"17.2","0","-6.7","0","1.3","0",NA,"63.6","0",NA,"","10","","",NA,"451.3","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1943","5","9.6","0",NA,"22.8","0","-1.7","0","0.0","0",NA,"143.0","0",NA,"","11","","",NA,"261.1","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1943","6","13.7","0",NA,"26.7","0","2.2","0","0.0","0",NA,"162.3","0",NA,"","10","","",NA,"131.8","2.5"
"DIGBY","-65.750","44.617","8201600","NS","1943","7","17.6","0",NA,"26.7","0","6.7","0","0.0","0",NA,"192.8","0",NA,"","9","","",NA,"31.6","18.7"
"DIGBY","-65.750","44.617","8201600","NS","1943","8","16.6","0",NA,"25.6","0","7.2","0","0.0","0",NA,"173.0","0",NA,"","6","","",NA,"52.6","8.9"
"DIGBY","-65.750","44.617","8201600","NS","1943","9","13.8","0",NA,"25.6","0","1.7","0","0.0","0",NA,"59.4","0",NA,"","4","","",NA,"130.4","4.4"
"DIGBY","-65.750","44.617","8201600","NS","1943","10","9.7","0",NA,"24.4","0","-1.1","0","0.0","0",NA,"134.8","0",NA,"","11","","",NA,"259.3","0.9"
"DIGBY","-65.750","44.617","8201600","NS","1943","11","4.9","0",NA,"18.9","0","-4.4","0","1.3","0",NA,"200.6","0",NA,"","13","","",NA,"394.3","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1943","12","-3.0","0",NA,"7.2","0","-16.1","0","23.0","0",NA,"56.4","0",NA,"","10","","",NA,"650.7","0.0"
