"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1976","1","-2.8","0",NA,"16.7","0","-16.7","0","85.9","0",NA,"220.0","0",NA,"0.0","18","","",NA,"645.6","0.0"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1976","2","-1.0","0",NA,"16.1","0","-13.3","0","54.7","0",NA,"155.4","0",NA,"10.0","14","","",NA,"551.0","0.0"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1976","3","0.9","0",NA,"18.3","0","-11.1","0","45.9","0",NA,"71.5","0",NA,"0.0","9","","",NA,"528.8","0.0"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1976","4","5.5","0",NA,"17.8","0","-5.6","0","10.9","0",NA,"105.8","0",NA,"0.0","9","","",NA,"373.6","0.0"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1976","5","10.7","0",NA,"21.7","0","2.8","0","0.0","0",NA,"156.0","0",NA,"0.0","9","","",NA,"226.3","0.0"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1976","6","15.7","0",NA,"26.1","0","2.2","0","0.0","0",NA,"55.1","0",NA,"0.0","4","","",NA,"84.4","14.5"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1976","7","17.0","0",NA,"27.2","0","8.9","0","0.0","0",NA,"97.1","0",NA,"0.0","7","","",NA,"49.7","19.4"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1976","8","18.1","0",NA,"28.9","0","8.9","0","0.0","0",NA,"92.9","0",NA,"0.0","7","","",NA,"36.9","39.8"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1976","9","14.5","0",NA,"23.3","0","3.3","0","0.0","0",NA,"86.4","0",NA,"0.0","6","","",NA,"107.5","3.3"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1976","10","9.4","0",NA,"22.2","0","0.0","0","0.0","0",NA,"180.1","0",NA,"0.0","12","","",NA,"265.6","0.0"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1976","11","4.2","0",NA,"12.8","0","-3.9","0","2.0","0",NA,"61.6","0",NA,"0.0","9","","",NA,"414.4","0.0"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1976","12","-2.5","0",NA,"14.4","0","-16.1","0","57.5","0",NA,"187.0","0",NA,"8.0","14","","",NA,"635.3","0.0"
