"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"INVERNESS","-61.300","46.200","8202535","NS","1992","1","-6.4","0",NA,"10.5","0","-21.0","0","56.6","0",NA,"107.7","0",NA,"9.0","20","34.5","0",NA,"755.1","0.0"
"INVERNESS","-61.300","46.200","8202535","NS","1992","2","-7.6","0",NA,"6.0","0","-27.0","0","116.3","0",NA,"147.3","0",NA,"40.0","19","71.7","0",NA,"741.5","0.0"
"INVERNESS","-61.300","46.200","8202535","NS","1992","3","-6.1","0",NA,"9.5","0","-22.5","0","38.0","0",NA,"179.6","0",NA,"2.0","15","128.7","0",NA,"748.5","0.0"
"INVERNESS","-61.300","46.200","8202535","NS","1992","4","1.1","0",NA,"18.5","0","-9.0","0","29.6","0",NA,"82.6","0",NA,"0.0","9","157.0","0",NA,"508.3","0.0"
"INVERNESS","-61.300","46.200","8202535","NS","1992","5","8.4","0",NA,"31.0","0","-4.5","0","8.4","0",NA,"84.1","0",NA,"0.0","10","216.5","0",NA,"299.5","2.0"
"INVERNESS","-61.300","46.200","8202535","NS","1992","6","13.8","0",NA,"26.0","0","-2.5","0","0.0","0",NA,"107.9","0",NA,"0.0","13","153.1","0",NA,"130.2","4.3"
"INVERNESS","-61.300","46.200","8202535","NS","1992","7","15.2","0",NA,"27.5","0","1.5","0","0.0","0",NA,"76.8","0",NA,"0.0","13","209.8","0",NA,"94.4","8.2"
"INVERNESS","-61.300","46.200","8202535","NS","1992","8","18.3","0",NA,"27.0","0","5.5","0","0.0","0",NA,"91.2","0",NA,"0.0","12","195.5","0",NA,"29.3","38.1"
"INVERNESS","-61.300","46.200","8202535","NS","1992","9","15.0","0",NA,"28.0","0","0.0","0","0.0","0",NA,"96.4","0",NA,"0.0","11","155.8","0",NA,"109.3","19.3"
"INVERNESS","-61.300","46.200","8202535","NS","1992","10","8.3","0",NA,"21.5","0","-2.5","0","0.0","0",NA,"209.6","0",NA,"0.0","16","107.5","0",NA,"301.7","0.0"
"INVERNESS","-61.300","46.200","8202535","NS","1992","11","2.6","0",NA,"17.0","0","-4.0","0","18.1","0",NA,"128.6","0",NA,"0.0","16","29.1","0",NA,"462.9","0.0"
"INVERNESS","-61.300","46.200","8202535","NS","1992","12","-2.0","0",NA,"11.5","0","-24.0","0","61.4","0",NA,"144.9","0",NA,"20.0","16","36.4","0",NA,"618.9","0.0"
