"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TUSKET","-65.983","43.883","8206100","NS","1957","1","",,NA,"",,"",,"134.9","0","297.0","181.1","0","135.0","","23","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1957","2","",,NA,"",,"",,"16.5","0","55.0","60.8","0","57.0","","13","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1957","3","",,NA,"",,"",,"18.7","0","95.0","49.3","0","39.0","","9","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1957","4","",,NA,"",,"",,"8.9","0","209.0","123.9","0","112.0","","10","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1957","5","",,NA,"",,"",,"0.0","0",NA,"82.1","0","77.0","","8","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1957","6","",,NA,"",,"",,"0.0","0",NA,"26.0","0","26.0","","6","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1957","7","",,NA,"",,"",,"0.0","0",NA,"83.7","0","91.0","","8","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1957","8","",,NA,"",,"",,"0.0","0",NA,"59.3","0","67.0","","7","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1957","9","",,NA,"",,"",,"0.0","0",NA,"73.8","0","70.0","","6","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1957","10","",,NA,"",,"",,"0.0","0",NA,"69.3","0","60.0","","12","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1957","11","",,NA,"",,"",,"0.5","0","18.0","168.0","0","121.0","","14","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1957","12","",,NA,"",,"",,"8.7","0","33.0","106.0","0","80.0","","14","","",NA,"",""
