"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PUGWASH","-63.650","45.850","8204525","NS","1969","1","",,"","",,"",,"50.1","0","105.0","113.3","0","129.0","","12","","",NA,"",""
"PUGWASH","-63.650","45.850","8204525","NS","1969","2","",,"","",,"",,"30.5","0","79.0","69.8","0","108.0","","9","","",NA,"",""
"PUGWASH","-63.650","45.850","8204525","NS","1969","3","",,"","",,"",,"12.1","0","34.0","32.7","0","42.0","","7","","",NA,"",""
"PUGWASH","-63.650","45.850","8204525","NS","1969","4","",,"","",,"",,"0.5","0","4.0","85.2","0","104.0","","11","","",NA,"",""
"PUGWASH","-63.650","45.850","8204525","NS","1969","5","",,"","",,"",,"0.0","0","0.0","74.0","0","78.0","","10","","",NA,"",""
"PUGWASH","-63.650","45.850","8204525","NS","1969","6","",,"","",,"",,"0.0","0",NA,"59.4","0","73.0","","7","","",NA,"",""
"PUGWASH","-63.650","45.850","8204525","NS","1969","7","",,"","",,"",,"0.0","0",NA,"42.9","0","59.0","","4","","",NA,"",""
"PUGWASH","-63.650","45.850","8204525","NS","1969","8","",,"","",,"",,"0.0","0",NA,"79.2","0","101.0","","7","","",NA,"",""
"PUGWASH","-63.650","45.850","8204525","NS","1969","9","",,"","",,"",,"0.0","0",NA,"97.0","0","99.0","","9","","",NA,"",""
"PUGWASH","-63.650","45.850","8204525","NS","1969","10","",,"","",,"",,"2.5","0",NA,"61.3","0","59.0","","10","","",NA,"",""
"PUGWASH","-63.650","45.850","8204525","NS","1969","11","",,"","",,"",,"2.5","0","30.0","87.4","0","88.0","","13","","",NA,"",""
"PUGWASH","-63.650","45.850","8204525","NS","1969","12","",,"","",,"",,"24.1","0","62.0","117.4","0","122.0","","13","","",NA,"",""
