"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1944","1","-7.1","0","-0.6","5.0","0","-24.4","0","26.9","0","37.0","40.4","0","24.0","","5","","",NA,"778.6","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1944","2","-9.2","0","-3.6","10.0","0","-26.1","0","97.4","0","183.0","153.8","0","124.0","","15","","",NA,"789.3","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1944","3","-4.3","0","-2.6","13.3","0","-21.1","0","29.2","0","61.0","149.5","0","106.0","","13","","",NA,"692.6","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1944","4","2.4","0","-1.7","18.9","0","-10.0","0","9.7","0","52.0","72.2","0","61.0","","9","","",NA,"467.8","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1944","5","10.8","0","1.0","28.9","0","-4.4","0","0.0","0","0.0","7.1","0","6.0","","3","","",NA,"226.4","1.9"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1944","6","13.7","0","-0.9","33.3","0","-0.6","0","0.0","0",NA,"84.2","0","86.0","","12","","",NA,"145.1","17.1"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1944","7","18.0","0","-0.2","33.9","0","3.9","0","0.0","0",NA,"61.0","0","62.0","","9","","",NA,"33.5","32.2"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1944","8","20.3","0","2.6","35.0","0","7.8","0","0.0","0",NA,"22.2","0","25.0","","3","","",NA,"24.6","96.1"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1944","9","15.4","0","1.7","24.4","0","3.3","0","0.0","0",NA,"61.2","0","51.0","","11","","",NA,"84.1","4.9"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1944","10","11.5","0","3.5","21.1","0","1.1","0","0.0","0","0.0","202.2","0","158.0","","12","","",NA,"200.5","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1944","11","2.9","20","-0.1","20.6","0","-7.8","20","0.3","0","1.0","149.2","0","93.0","","15","","",NA,"151.1","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1944","12","-2.9","0","0.1","8.9","0","-23.3","0","28.0","0","51.0","111.9","0","74.0","","10","","",NA,"647.6","0.0"
