"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DIGBY","-65.750","44.617","8201600","NS","1927","1","-1.5","0",NA,"10.6","0","-20.0","0","6.1","0",NA,"84.8","0",NA,"","8","","",NA,"605.0","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1927","2","-4.9","0",NA,"3.3","0","-17.8","0","22.5","0",NA,"32.2","0",NA,"","8","","",NA,"641.0","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1927","3","0.4","0",NA,"12.8","0","-9.4","0","11.7","0",NA,"58.2","0",NA,"","6","","",NA,"544.1","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1927","4","4.1","0",NA,"17.8","0","-7.2","0","1.3","0",NA,"55.4","0",NA,"","6","","",NA,"415.8","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1927","5","9.1","0",NA,"18.3","0","-1.7","0","0.0","0",NA,"113.2","0",NA,"","11","","",NA,"276.6","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1927","6","13.6","0",NA,"25.0","0","1.1","0","0.0","0",NA,"22.4","0",NA,"","6","","",NA,"134.5","3.7"
"DIGBY","-65.750","44.617","8201600","NS","1927","7","17.0","0",NA,"26.7","0","7.2","0","0.0","0",NA,"164.7","0",NA,"","10","","",NA,"50.7","20.2"
"DIGBY","-65.750","44.617","8201600","NS","1927","8","16.2","0",NA,"25.0","0","7.8","0","0.0","0",NA,"219.7","0",NA,"","5","","",NA,"60.5","5.9"
"DIGBY","-65.750","44.617","8201600","NS","1927","9","13.4","0",NA,"23.3","0","2.2","0","0.0","0",NA,"111.9","0",NA,"","7","","",NA,"138.4","0.9"
"DIGBY","-65.750","44.617","8201600","NS","1927","10","10.5","0",NA,"23.3","0","1.1","0","0.0","0",NA,"134.2","0",NA,"","10","","",NA,"232.7","1.5"
"DIGBY","-65.750","44.617","8201600","NS","1927","11","6.8","0",NA,"22.2","0","-7.8","0","0.3","0",NA,"102.6","0",NA,"","7","","",NA,"334.9","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1927","12","1.0","0",NA,"18.3","0","-9.4","0","18.5","0",NA,"136.1","0",NA,"","11","","",NA,"527.3","0.0"
