"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TRURO NSAC","-63.300","45.367","8206000","NS","1953","1","-2.6","0",NA,"11.7","0","-17.2","0","7.7","0",NA,"101.2","0",NA,"","10","","",NA,"639.1","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1953","2","-3.2","0",NA,"11.1","0","-18.3","0","33.0","0",NA,"127.0","0",NA,"","12","","",NA,"594.2","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1953","3","0.0","0",NA,"15.6","0","-16.7","0","7.6","0",NA,"51.8","0",NA,"","8","","",NA,"559.5","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1953","4","5.9","0",NA,"16.7","0","-3.3","0","0.0","0",NA,"67.7","0",NA,"","12","","",NA,"362.8","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1953","5","9.3","0",NA,"23.9","0","-4.4","0","0.0","0",NA,"70.8","0",NA,"","8","","",NA,"271.0","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1953","6","14.2","0",NA,"27.8","0","0.0","0","0.0","0",NA,"78.9","0",NA,"","13","","",NA,"121.7","6.5"
"TRURO NSAC","-63.300","45.367","8206000","NS","1953","7","17.7","0",NA,"29.4","0","4.4","0","0.0","0",NA,"63.9","0",NA,"","12","","",NA,"33.3","24.3"
"TRURO NSAC","-63.300","45.367","8206000","NS","1953","8","16.5","0",NA,"30.0","0","3.3","0","0.0","0",NA,"114.7","0",NA,"","10","","",NA,"70.5","22.9"
"TRURO NSAC","-63.300","45.367","8206000","NS","1953","9","14.8","0",NA,"28.3","0","0.0","0","0.0","0",NA,"107.3","0",NA,"","9","","",NA,"109.0","13.9"
"TRURO NSAC","-63.300","45.367","8206000","NS","1953","10","9.1","0",NA,"25.6","0","-4.4","0","0.0","0",NA,"96.8","0",NA,"","9","","",NA,"275.4","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1953","11","5.9","0",NA,"18.9","0","-6.1","0","0.0","0",NA,"91.5","0",NA,"","10","","",NA,"362.6","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1953","12","0.8","0",NA,"15.6","0","-16.7","0","17.8","0",NA,"173.4","0",NA,"","18","","",NA,"531.9","0.0"
