"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BEAR RIVER","-65.633","44.567","8200500","NS","1982","1","",,NA,"",,"",,"118.0","0","185.0","225.2","0","153.0","","22","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1982","2","",,NA,"",,"",,"34.0","0","81.0","113.0","0","104.0","","11","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1982","3","",,NA,"",,"",,"18.0","0","55.0","97.9","0","76.0","","10","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1982","4","",,NA,"",,"",,"47.0","0","516.0","186.5","0","174.0","","12","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1982","5","",,NA,"",,"",,"0.0","0","0.0","56.7","0","57.0","","7","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1982","6","",,NA,"",,"",,"0.0","0",NA,"129.8","0","146.0","","8","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1982","7","",,NA,"",,"",,"0.0","0",NA,"112.3","0","141.0","","6","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1982","8","",,NA,"",,"",,"0.0","0",NA,"69.1","0","89.0","","11","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1982","9","",,NA,"",,"",,"0.0","0",NA,"85.3","0","74.0","","7","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1982","10","",,NA,"",,"",,"0.0","0","0.0","33.2","0","30.0","","6","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1982","11","",,NA,"",,"",,"0.0","0","0.0","124.9","0","91.0","","12","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1982","12","",,NA,"",,"",,"60.8","0","140.0","153.8","0","108.0","","16","","",NA,"",""
