"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LIVERPOOL BIG FALLS","-64.933","44.133","8203100","NS","1960","1","-4.3","0","0.2","10.6","0","-20.6","0","26.6","0","47.0","82.2","0","56.0","","11","","",NA,"692.7","0.0"
"LIVERPOOL BIG FALLS","-64.933","44.133","8203100","NS","1960","2","-1.1","0","2.5","7.2","0","-20.6","0","62.2","0","162.0","268.2","0","218.0","","9","","",NA,"554.0","0.0"
"LIVERPOOL BIG FALLS","-64.933","44.133","8203100","NS","1960","3","-1.7","0","-1.8","13.9","0","-15.0","0","85.0","0","232.0","132.7","0","87.0","","10","","",NA,"609.6","0.0"
"LIVERPOOL BIG FALLS","-64.933","44.133","8203100","NS","1960","4","5.4","0","-0.2","18.9","0","-7.8","0","1.3","0","14.0","82.2","0","67.0","","11","","",NA,"378.4","0.0"
"LIVERPOOL BIG FALLS","-64.933","44.133","8203100","NS","1960","5","12.9","0","1.8","28.9","0","-3.3","0","0.0","0","0.0","142.2","0","139.0","","8","","",NA,"159.6","0.0"
"LIVERPOOL BIG FALLS","-64.933","44.133","8203100","NS","1960","6","16.0","0","-0.1","29.4","0","0.6","0","0.0","0",NA,"46.2","0","47.0","","10","","",NA,"73.3","14.5"
"LIVERPOOL BIG FALLS","-64.933","44.133","8203100","NS","1960","7","18.9","0","-0.6","31.7","0","7.2","0","0.0","0",NA,"53.0","0","54.0","","6","","",NA,"12.3","39.2"
"LIVERPOOL BIG FALLS","-64.933","44.133","8203100","NS","1960","8","19.7","0","0.5","32.8","0","4.4","0","0.0","0",NA,"15.3","0","17.0","","4","","",NA,"13.2","64.4"
"LIVERPOOL BIG FALLS","-64.933","44.133","8203100","NS","1960","9","15.0","0","-0.2","31.1","0","-1.1","0","0.0","0",NA,"56.6","0","52.0","","6","","",NA,"101.3","11.0"
"LIVERPOOL BIG FALLS","-64.933","44.133","8203100","NS","1960","10","8.1","0","-1.3","17.8","0","-5.6","0","0.0","0",NA,"106.6","0","83.0","","8","","",NA,"307.2","0.0"
"LIVERPOOL BIG FALLS","-64.933","44.133","8203100","NS","1960","11","4.6","0","-0.1","17.2","0","-8.9","0","0.0","0","0.0","76.2","0","46.0","","8","","",NA,"401.7","0.0"
"LIVERPOOL BIG FALLS","-64.933","44.133","8203100","NS","1960","12","-2.8","0","-1.9","11.7","0","-21.1","0","20.2","0","63.0","92.7","0","62.0","","7","","",NA,"644.5","0.0"
