"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WHITEHEAD","-61.183","45.217","8206300","NS","1935","1","-4.9","0",NA,"8.3","0","-21.7","0","30.5","0",NA,"152.2","0",NA,"","7","","",NA,"709.4","0.0"
"WHITEHEAD","-61.183","45.217","8206300","NS","1935","2","-5.1","0",NA,"2.8","0","-18.9","0","40.7","0",NA,"84.1","0",NA,"","8","","",NA,"646.0","0.0"
"WHITEHEAD","-61.183","45.217","8206300","NS","1935","3","-3.6","0",NA,"8.9","0","-17.2","0","12.7","0",NA,"28.0","0",NA,"","4","","",NA,"670.0","0.0"
"WHITEHEAD","-61.183","45.217","8206300","NS","1935","4","1.6","0",NA,"8.3","0","-6.7","0","0.0","0",NA,"29.5","0",NA,"","4","","",NA,"492.9","0.0"
"WHITEHEAD","-61.183","45.217","8206300","NS","1935","5","5.8","0",NA,"16.1","0","-1.7","0","0.0","0",NA,"44.2","0",NA,"","5","","",NA,"378.6","0.0"
"WHITEHEAD","-61.183","45.217","8206300","NS","1935","6","10.4","0",NA,"20.0","0","4.4","0","0.0","0",NA,"27.4","0",NA,"","3","","",NA,"226.6","0.0"
"WHITEHEAD","-61.183","45.217","8206300","NS","1935","7","13.8","0",NA,"25.0","0","6.1","0","0.0","0",NA,"54.9","0",NA,"","4","","",NA,"130.4","0.9"
"WHITEHEAD","-61.183","45.217","8206300","NS","1935","8","16.9","0",NA,"25.0","0","8.9","0","0.0","0",NA,"118.3","0",NA,"","3","","",NA,"45.3","10.0"
"WHITEHEAD","-61.183","45.217","8206300","NS","1935","9","13.0","0",NA,"20.6","0","5.0","0","0.0","0",NA,"59.2","0",NA,"","5","","",NA,"151.5","0.0"
"WHITEHEAD","-61.183","45.217","8206300","NS","1935","10","9.0","0",NA,"17.2","0","0.0","0","0.0","0",NA,"43.9","0",NA,"","4","","",NA,"279.8","0.0"
"WHITEHEAD","-61.183","45.217","8206300","NS","1935","11","7.0","0",NA,"14.4","0","-2.8","0","0.0","0",NA,"151.9","0",NA,"","8","","",NA,"329.1","0.0"
"WHITEHEAD","-61.183","45.217","8206300","NS","1935","12","0.0","0",NA,"14.4","0","-12.2","0","12.7","0",NA,"80.6","0",NA,"","6","","",NA,"559.1","0.0"
