"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SYDNEY A","-60.048","46.167","8205700","NS","1962","1","-5.7","0","-0.4","8.3","0","-21.1","0","72.2","0","97.0","109.9","0","72.0","8.0","16","124.7","0","137.0","736.2","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1962","2","-8.8","0","-2.9","10.6","0","-23.3","0","132.7","0","203.0","159.5","0","125.0","66.0","14","93.3","0","84.0","749.9","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1962","3","-1.5","0","1.2","14.4","0","-15.6","0","40.2","0","84.0","77.8","0","60.0","3.0","7","144.5","0","109.0","603.4","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1962","4","3.0","0","0.5","15.6","0","-6.1","0","18.2","0","85.0","86.1","0","65.0","0.0","12","159.7","0","113.0","449.5","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1962","5","6.1","0","-1.8","24.4","0","-5.0","0","2.8","0","123.0","36.0","0","35.0","0.0","7","189.1","0","95.0","367.8","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1962","6","12.4","0","-0.7","32.2","0","-1.1","0","0.0","0",NA,"62.1","0","64.0","0.0","6","226.5","0","101.0","184.6","18.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1962","7","14.0","0","-3.9","28.3","0","3.9","0","0.0","0",NA,"174.0","0","197.0","0.0","16","181.9","0","74.0","129.2","6.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1962","8","17.0","0","-1.1","29.4","0","5.6","0","0.0","0",NA,"84.4","0","84.0","0.0","8","203.6","0","89.0","52.5","20.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1962","9","12.7","0","-1.3","25.0","0","1.1","0","0.0","0",NA,"96.2","0","81.0","0.0","14","98.5","0","59.0","159.5","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1962","10","8.0","0","-0.4","20.0","0","-3.3","0","0.0","0","0.0","178.8","0","125.0","0.0","11","144.7","0","111.0","308.7","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1962","11","4.5","0","0.7","17.8","0","-4.4","0","2.3","0","19.0","233.4","0","150.0","0.0","12","75.9","0","99.0","405.0","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1962","12","-1.6","0","-0.1","12.8","0","-14.4","0","129.9","0","222.0","211.3","0","126.0","56.0","21","89.1","0","131.0","608.7","0.0"
