"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1935","1","-8.4","0","-1.9","8.3","0","-30.0","0","56.0","0","78.0","217.3","0","128.0","","10","","",NA,"819.5","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1935","2","-9.2","0","-3.6","7.2","0","-30.0","0","40.7","0","77.0","62.0","0","50.0","","9","","",NA,"762.2","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1935","3","-4.2","0","-2.5","14.4","0","-26.1","0","45.7","0","96.0","67.3","0","48.0","","8","","",NA,"688.3","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1935","4","2.2","0","-1.8","17.8","0","-9.4","0","0.0","0","0.0","125.8","0","107.0","","3","","",NA,"472.7","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1935","5","8.2","0","-1.5","23.9","0","-2.2","0","0.0","0","0.0","43.0","0","37.0","","4","","",NA,"302.7","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1935","6","15.8","0","1.2","23.9","0","0.0","0","0.0","0",NA,"66.1","0","67.0","","3","","",NA,"67.6","2.5"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1935","7","19.0","0","0.8","29.4","0","4.4","0","0.0","0",NA,"13.7","0","14.0","","4","","",NA,"15.2","45.1"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1935","8","19.5","0","1.8","35.0","0","6.7","0","0.0","0",NA,"142.3","0","159.0","","6","","",NA,"17.7","64.4"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1935","9","11.0","0","-2.7","23.9","0","0.0","0","0.0","0",NA,"79.8","0","67.0","","6","","",NA,"210.8","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1935","10","8.4","0","0.3","20.0","0","-2.8","0","0.0","0","0.0","55.9","0","44.0","","4","","",NA,"298.3","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1935","11","6.3","0","3.4","17.2","0","-6.7","0","15.3","0","71.0","84.8","0","53.0","","9","","",NA,"350.4","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1935","12","-3.5","0","-0.5","6.7","0","-24.4","0","71.1","0","129.0","122.4","0","81.0","","7","","",NA,"667.8","0.0"
