"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STELLARTON LOURDES","-62.650","45.567","8205401","NS","1963","1","-2.9","0",NA,"10.6","0","-17.8","0","19.9","0",NA,"111.9","0",NA,"8.0","13","","",NA,"648.1","0.0"
"STELLARTON LOURDES","-62.650","45.567","8205401","NS","1963","2","-7.9","0",NA,"8.9","0","-21.7","0","46.1","0",NA,"72.5","0",NA,"5.0","11","","",NA,"726.0","0.0"
"STELLARTON LOURDES","-62.650","45.567","8205401","NS","1963","3","-3.4","0",NA,"15.0","0","-19.4","0","44.7","0",NA,"50.9","0",NA,"0.0","10","","",NA,"663.2","0.0"
"STELLARTON LOURDES","-62.650","45.567","8205401","NS","1963","4","1.3","0",NA,"16.7","0","-9.4","0","49.2","0",NA,"105.7","0",NA,"0.0","9","","",NA,"501.7","0.0"
"STELLARTON LOURDES","-62.650","45.567","8205401","NS","1963","5","9.9","0",NA,"25.0","0","-4.4","0","0.0","0",NA,"69.4","0",NA,"0.0","12","","",NA,"250.6","0.0"
"STELLARTON LOURDES","-62.650","45.567","8205401","NS","1963","6","14.0","0",NA,"28.3","0","-1.1","0","0.0","0",NA,"106.6","0",NA,"0.0","11","","",NA,"127.9","7.5"
"STELLARTON LOURDES","-62.650","45.567","8205401","NS","1963","7","19.8","0",NA,"32.2","0","8.9","0","0.0","0",NA,"54.4","0",NA,"0.0","9","","",NA,"9.8","65.3"
"STELLARTON LOURDES","-62.650","45.567","8205401","NS","1963","8","16.6","0",NA,"28.3","0","3.3","0","0.0","0",NA,"141.3","0",NA,"0.0","10","","",NA,"60.3","17.1"
"STELLARTON LOURDES","-62.650","45.567","8205401","NS","1963","9","12.9","0",NA,"25.0","0","-1.1","0","0.0","0",NA,"114.0","0",NA,"0.0","13","","",NA,"156.1","3.8"
"STELLARTON LOURDES","-62.650","45.567","8205401","NS","1963","10","10.5","0",NA,"24.4","0","-3.3","0","0.0","0",NA,"69.3","0",NA,"0.0","6","","",NA,"232.7","0.0"
"STELLARTON LOURDES","-62.650","45.567","8205401","NS","1963","11","5.4","0",NA,"18.9","0","-6.7","0","1.0","0",NA,"108.3","0",NA,"0.0","17","","",NA,"379.2","0.0"
"STELLARTON LOURDES","-62.650","45.567","8205401","NS","1963","12","-8.0","0",NA,"10.0","0","-30.0","0","74.4","0",NA,"104.6","0",NA,"61.0","11","","",NA,"804.5","0.0"
