"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1961","1","-3.0","0",NA,"7.2","0","-13.3","0","7.1","0",NA,"44.4","0",NA,"","6","","",NA,"650.8","0.0"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1961","2","-3.2","0",NA,"11.7","0","-17.8","0","6.6","0",NA,"62.1","0",NA,"","5","","",NA,"593.2","0.0"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1961","3","-0.9","0",NA,"8.9","0","-10.6","0","",,NA,"",,NA,"","","","",NA,"587.0","0.0"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1961","4","3.4","0",NA,"15.0","0","-3.9","0","0.0","19",NA,"74.9","0",NA,"","14","","",NA,"437.5","0.0"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1961","5","8.8","0",NA,"21.7","0","-1.1","0","0.0","0",NA,"134.2","0",NA,"","8","","",NA,"285.1","0.0"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1961","6","13.3","0",NA,"23.9","0","3.9","0","0.0","0",NA,"92.6","0",NA,"","10","","",NA,"142.4","0.0"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1961","7","15.9","0",NA,"24.4","0","7.2","0","0.0","0",NA,"33.4","0",NA,"","4","","",NA,"69.0","4.7"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1961","8","16.5","0",NA,"26.1","0","5.6","0","0.0","0",NA,"19.7","0",NA,"","5","","",NA,"55.0","8.3"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1961","9","16.2","0",NA,"28.3","0","1.7","0","0.0","0",NA,"49.5","0",NA,"","6","","",NA,"72.4","17.2"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1961","10","10.9","0",NA,"22.8","0","2.2","0","0.0","0",NA,"172.2","0",NA,"","11","","",NA,"220.7","0.4"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1961","11","5.9","0",NA,"18.3","0","-6.7","0","0.0","0",NA,"173.1","0",NA,"","13","","",NA,"363.2","0.0"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1961","12","0.9","0",NA,"12.8","0","-11.1","0","15.0","0",NA,"106.8","0",NA,"","9","","",NA,"529.8","0.0"
