"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COPPER LAKE","-61.967","45.383","8201100","NS","1973","1","-7.3","0",NA,"11.1","0","-26.7","0","67.8","0",NA,"128.7","0",NA,"5.0","10","92.1","0",NA,"783.2","0.0"
"COPPER LAKE","-61.967","45.383","8201100","NS","1973","2","-6.6","1",NA,"11.1","1","-26.1","1","96.0","0",NA,"196.3","0",NA,"48.0","16","77.9","0",NA,"664.0","0.0"
"COPPER LAKE","-61.967","45.383","8201100","NS","1973","3","-1.4","0",NA,"12.8","0","-27.2","0","43.0","0",NA,"113.8","0",NA,"0.0","11","167.3","0",NA,"601.9","0.0"
"COPPER LAKE","-61.967","45.383","8201100","NS","1973","4","3.0","2",NA,"22.2","2","-8.3","2","16.0","0",NA,"90.0","0",NA,"0.0","10","145.8","0",NA,"421.2","0.0"
"COPPER LAKE","-61.967","45.383","8201100","NS","1973","5","8.4","0",NA,"20.0","0","-1.1","0","3.1","0",NA,"98.6","0",NA,"0.0","12","101.5","0",NA,"298.5","0.0"
"COPPER LAKE","-61.967","45.383","8201100","NS","1973","6","15.9","0",NA,"28.9","0","1.1","0","0.0","0",NA,"108.7","0",NA,"0.0","12","214.0","0",NA,"88.2","25.5"
"COPPER LAKE","-61.967","45.383","8201100","NS","1973","7","19.8","0",NA,"31.7","0","7.2","0","0.0","0",NA,"121.0","0",NA,"0.0","13","172.5","3.33333333333333333333333333333333333333",NA,"7.7","62.3"
"COPPER LAKE","-61.967","45.383","8201100","NS","1973","8","17.7","0",NA,"28.9","0","4.4","0","0.0","0",NA,"85.4","0",NA,"0.0","11","186.8","0",NA,"46.3","37.3"
"COPPER LAKE","-61.967","45.383","8201100","NS","1973","9","12.0","0",NA,"25.0","0","-2.8","0","0.0","0",NA,"30.3","0",NA,"0.0","6","178.8",".5",NA,"184.2","4.4"
"COPPER LAKE","-61.967","45.383","8201100","NS","1973","10","7.5","0",NA,"20.6","0","-7.2","0","0.0","0",NA,"99.9","0",NA,"0.0","8","123.8","0",NA,"325.9","0.0"
"COPPER LAKE","-61.967","45.383","8201100","NS","1973","11","1.4","0",NA,"15.6","0","-10.6","0","15.0","0",NA,"99.4","0",NA,"0.0","13","98.8","0",NA,"497.0","0.0"
"COPPER LAKE","-61.967","45.383","8201100","NS","1973","12","0.6","0",NA,"14.4","0","-12.2","0","31.2","0",NA,"145.9","0",NA,"0.0","15","53.2","0",NA,"539.0","0.0"
