"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PUGWASH","-63.650","45.850","8204525","NS","1982","1","-10.0","2","-2.9","8.5","2","-29.5","2","37.0","1",NA,"73.8","1",NA,"25.0","13","","",NA,"812.0","0.0"
"PUGWASH","-63.650","45.850","8204525","NS","1982","2","-7.1","0","-1.2","11.0","0","-22.5","0","21.0","0","55.0","46.5","0","72.0","16.0","8","","",NA,"703.9","0.0"
"PUGWASH","-63.650","45.850","8204525","NS","1982","3","-2.1","0","-0.4","14.5","0","-21.5","0","18.6","0","52.0","49.5","0","64.0","0.0","11","","",NA,"623.1","0.0"
"PUGWASH","-63.650","45.850","8204525","NS","1982","4","4.0","0","-0.2","22.5","0","-9.0","0","22.0","0","180.0","101.2","0","124.0","12.0","10","","",NA,"418.7","0.0"
"PUGWASH","-63.650","45.850","8204525","NS","1982","5","8.6","0","-2.0","28.5","0","-3.5","0","0.0","0","0.0","85.4","0","90.0","0.0","9","","",NA,"292.8","1.1"
"PUGWASH","-63.650","45.850","8204525","NS","1982","6","13.1","0","-2.8","24.5","0","-1.0","0","0.0","0",NA,"118.0","0","145.0","0.0","10","","",NA,"145.6","0.0"
"PUGWASH","-63.650","45.850","8204525","NS","1982","7","19.4","0","-0.4","33.0","0","6.0","0","0.0","0",NA,"101.8","0","140.0","0.0","6","","",NA,"19.4","64.0"
"PUGWASH","-63.650","45.850","8204525","NS","1982","8","16.4","0","-2.9","28.0","0","3.0","0","0.0","0",NA,"61.8","0","79.0","0.0","10","","",NA,"69.8","20.3"
"PUGWASH","-63.650","45.850","8204525","NS","1982","9","14.2","0","-1.1","27.5","0","1.0","0","0.0","0",NA,"67.4","0","69.0","0.0","8","","",NA,"120.5","7.1"
"PUGWASH","-63.650","45.850","8204525","NS","1982","10","7.7","0","-1.5","21.5","0","-6.0","0","0.0","0",NA,"37.0","0","36.0","0.0","3","","",NA,"319.2","0.0"
"PUGWASH","-63.650","45.850","8204525","NS","1982","11","4.5","0","0.8","23.0","0","-14.0","0","6.0","0","71.0","83.7","0","84.0","0.0","12","","",NA,"407.7","4.0"
"PUGWASH","-63.650","45.850","8204525","NS","1982","12","-1.1","0","1.7","16.0","0","-25.0","0","43.0","0","111.0","96.1","0","100.0","0.0","17","","",NA,"591.4","0.0"
