"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DIGBY","-65.750","44.617","8201600","NS","1886","1","",,NA,"",,"",,"17.8","0",NA,"30.5","0",NA,"","4","","",NA,"",""
"DIGBY","-65.750","44.617","8201600","NS","1886","4","",,NA,"",,"",,"2.5","0",NA,"",,NA,"","","","",NA,"",""
"DIGBY","-65.750","44.617","8201600","NS","1886","5","",,NA,"",,"",,"0.0","0",NA,"",,NA,"","","","",NA,"",""
"DIGBY","-65.750","44.617","8201600","NS","1886","6","",,NA,"",,"",,"0.0","0",NA,"36.9","0",NA,"","3","","",NA,"",""
"DIGBY","-65.750","44.617","8201600","NS","1886","7","",,NA,"",,"",,"0.0","0",NA,"86.4","0",NA,"","5","","",NA,"",""
"DIGBY","-65.750","44.617","8201600","NS","1886","8","",,NA,"",,"",,"0.0","0",NA,"78.7","0",NA,"","4","","",NA,"",""
"DIGBY","-65.750","44.617","8201600","NS","1886","9","",,NA,"",,"",,"0.0","0",NA,"52.2","0",NA,"","4","","",NA,"",""
"DIGBY","-65.750","44.617","8201600","NS","1886","10","",,NA,"",,"",,"0.0","0",NA,"13.9","0",NA,"","2","","",NA,"",""
"DIGBY","-65.750","44.617","8201600","NS","1886","11","",,NA,"",,"",,"0.0","0",NA,"58.4","0",NA,"","4","","",NA,"",""
"DIGBY","-65.750","44.617","8201600","NS","1886","12","",,NA,"",,"",,"15.2","0",NA,"30.4","0",NA,"","5","","",NA,"",""
