"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WHITEHEAD","-61.183","45.217","8206300","NS","1958","1","0.5","0",NA,"10.0","0","-13.3","0","0.0","0",NA,"136.6","0",NA,"","10","","",NA,"543.2","0.0"
"WHITEHEAD","-61.183","45.217","8206300","NS","1958","2","-1.8","0",NA,"6.1","0","-12.8","0","40.7","0",NA,"126.8","0",NA,"","10","","",NA,"554.2","0.0"
"WHITEHEAD","-61.183","45.217","8206300","NS","1958","3","1.1","0",NA,"7.2","0","-7.8","0","24.2","0",NA,"69.8","0",NA,"","6","","",NA,"524.2","0.0"
"WHITEHEAD","-61.183","45.217","8206300","NS","1958","4","4.2","0",NA,"15.0","0","-2.2","0","2.5","0",NA,"101.6","0",NA,"","6","","",NA,"413.1","0.0"
"WHITEHEAD","-61.183","45.217","8206300","NS","1958","5","7.3","0",NA,"18.3","0","-2.2","0","0.0","0",NA,"113.9","0",NA,"","8","","",NA,"331.9","0.0"
"WHITEHEAD","-61.183","45.217","8206300","NS","1958","6","10.8","0",NA,"21.1","0","3.3","0","0.0","0",NA,"82.5","0",NA,"","5","","",NA,"214.6","0.0"
"WHITEHEAD","-61.183","45.217","8206300","NS","1958","7","15.4","0",NA,"22.2","0","9.4","0","0.0","0",NA,"78.4","0",NA,"","5","","",NA,"81.5","0.0"
"WHITEHEAD","-61.183","45.217","8206300","NS","1958","8","17.0","0",NA,"22.8","0","11.1","0","0.0","0",NA,"138.6","0",NA,"","12","","",NA,"34.0","2.3"
"WHITEHEAD","-61.183","45.217","8206300","NS","1958","9","14.0","0",NA,"23.9","0","-1.1","0","0.0","0",NA,"145.9","0",NA,"","6","","",NA,"122.7","2.2"
"WHITEHEAD","-61.183","45.217","8206300","NS","1958","10","9.0","0",NA,"18.3","0","0.6","0","0.0","0",NA,"43.9","0",NA,"","5","","",NA,"278.8","0.0"
"WHITEHEAD","-61.183","45.217","8206300","NS","1958","11","4.6","0",NA,"12.2","0","-5.6","0","2.5","0",NA,"203.0","0",NA,"","10","","",NA,"401.2","0.0"
"WHITEHEAD","-61.183","45.217","8206300","NS","1958","12","-4.7","0",NA,"8.9","0","-20.6","0","57.1","0",NA,"127.0","0",NA,"","8","","",NA,"704.0","0.0"
