"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1937","1","-3.1","0","2.4","12.8","0","-17.8","0","20.6","0","29.0","90.7","0","78.0","","15","","",NA,"655.0","0.0"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1937","2","-3.6","0","1.3","7.8","0","-22.2","0","48.6","0","82.0","66.9","0","66.0","","8","","",NA,"603.8","0.0"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1937","3","-2.0","0","-1.0","7.8","0","-13.3","0","29.9","0","66.0","68.8","0","63.0","","8","","",NA,"620.3","0.0"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1937","4","4.4","0","-0.9","21.1","0","-7.2","0","9.7","0","56.0","57.8","0","62.0","","8","","",NA,"409.2","0.0"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1937","5","12.2","0","1.2","30.6","0","-2.8","0","0.0","0","0.0","82.6","0","81.0","","11","","",NA,"183.9","4.8"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1937","6","16.9","0","0.9","33.3","0","6.1","0","0.0","0",NA,"122.3","0","150.0","","14","","",NA,"53.7","19.7"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1937","7","20.4","0","0.9","32.8","0","8.3","0","0.0","0",NA,"17.0","0","20.0","","4","","",NA,"5.5","79.3"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1937","8","21.1","0","2.1","33.3","0","7.8","0","0.0","0",NA,"109.7","0","143.0","","8","","",NA,"12.1","107.4"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1937","9","15.0","0","0.5","31.7","0","1.1","0","0.0","0",NA,"107.4","0","127.0","","11","","",NA,"118.2","29.3"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1937","10","8.6","0","-0.8","21.7","0","-3.3","0","0.0","0",NA,"99.3","0","112.0","","13","","",NA,"293.3","1.5"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1937","11","3.3","0","-0.8","15.0","0","-10.6","0","1.3","0","10.0","87.4","0","72.0","","13","","",NA,"441.6","0.0"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1937","12","-2.9","0","-0.6","10.0","0","-21.7","0","51.0","0","96.0","114.5","0","94.0","","14","","",NA,"646.4","0.0"
