"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RIVER HEBERT","-64.350","45.600","8204570","NS","1971","1","-9.9","0",NA,"6.7","0","-32.2","0","70.5","0",NA,"103.3","0",NA,"58.0","16","107.5","0",NA,"865.9","0.0"
"RIVER HEBERT","-64.350","45.600","8204570","NS","1971","2","-6.6","0",NA,"12.2","0","-36.7","0","42.7","0",NA,"114.5","0",NA,"33.0","11","112.4","0",NA,"688.1","0.0"
"RIVER HEBERT","-64.350","45.600","8204570","NS","1971","3","-1.1","0",NA,"12.2","0","-17.8","0","95.4","0",NA,"112.9","0",NA,"28.0","14","142.2","0",NA,"591.6","0.0"
"RIVER HEBERT","-64.350","45.600","8204570","NS","1971","4","4.0","0",NA,"19.4","0","-7.2","0","41.5","0",NA,"99.1","0",NA,"0.0","13","144.4","0",NA,"421.4","0.0"
"RIVER HEBERT","-64.350","45.600","8204570","NS","1971","5","11.1","0",NA,"23.9","0","-1.7","0","0.0","0",NA,"143.9","0",NA,"0.0","9","159.2","0",NA,"215.8","0.6"
"RIVER HEBERT","-64.350","45.600","8204570","NS","1971","6","13.8","0",NA,"27.8","0","-1.1","0","0.0","0",NA,"32.7","0",NA,"0.0","6","246.5","0",NA,"135.4","8.4"
"RIVER HEBERT","-64.350","45.600","8204570","NS","1971","7","18.0","0",NA,"28.9","0","2.8","0","0.0","0",NA,"65.6","0",NA,"0.0","10","241.7","0",NA,"35.2","36.1"
"RIVER HEBERT","-64.350","45.600","8204570","NS","1971","8","17.4","0",NA,"29.4","0","1.7","0","0.0","0",NA,"207.6","0",NA,"0.0","13","211.4","0",NA,"51.4","32.0"
"RIVER HEBERT","-64.350","45.600","8204570","NS","1971","9","13.7","0",NA,"27.8","0","-4.4","0","0.0","0",NA,"50.2","0",NA,"0.0","5","173.0","0",NA,"144.9","15.9"
"RIVER HEBERT","-64.350","45.600","8204570","NS","1971","10","9.5","2",NA,"20.6","1","-8.3","2","0.0","0",NA,"62.5","0",NA,"0.0","3","127.7",".91666666666666666666666666666666666667",NA,"247.4","0.0"
"RIVER HEBERT","-64.350","45.600","8204570","NS","1971","11","1.0","9",NA,"17.2","4","-13.3","7","52.8","0",NA,"136.1","0",NA,"23.0","12","80.1","2.25",NA,"357.7","0.0"
"RIVER HEBERT","-64.350","45.600","8204570","NS","1971","12","-6.5","11",NA,"7.2","8","-26.7","10","43.9","0",NA,"108.2","0",NA,"18.0","17","68.0","4.58333333333333333333333333333333333333",NA,"489.4","0.0"
