"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"APRIL BROOK IHD","-61.133","46.233","8200155","NS","1967","1","-4.1","0",NA,"4.4","0","-21.1","0","88.8","0",NA,"134.4","0",NA,"43.0","12","","",NA,"685.4","0.0"
"APRIL BROOK IHD","-61.133","46.233","8200155","NS","1967","2","-9.5","0",NA,"4.4","0","-31.1","0","57.9","0",NA,"94.3","0",NA,"66.0","7","","",NA,"768.9","0.0"
"APRIL BROOK IHD","-61.133","46.233","8200155","NS","1967","3","-6.6","0",NA,"6.7","0","-24.4","0","125.3","0",NA,"136.8","0",NA,"71.0","12","","",NA,"763.6","0.0"
"APRIL BROOK IHD","-61.133","46.233","8200155","NS","1967","4","-1.5","0",NA,"10.6","0","-15.6","0","43.2","0",NA,"73.1","0",NA,"23.0","8","","",NA,"586.4","0.0"
"APRIL BROOK IHD","-61.133","46.233","8200155","NS","1967","5","5.5","0",NA,"17.2","0","-3.9","0","3.0","0",NA,"118.6","0",NA,"0.0","14","","",NA,"388.5","0.0"
"APRIL BROOK IHD","-61.133","46.233","8200155","NS","1967","6","13.4","0",NA,"29.4","0","-1.7","0","0.0","0",NA,"42.9","0",NA,"0.0","7","","",NA,"145.2","5.8"
"APRIL BROOK IHD","-61.133","46.233","8200155","NS","1967","7","20.4","0",NA,"28.9","0","7.2","0","0.0","0",NA,"88.1","0",NA,"0.0","9","","",NA,"8.7","82.3"
"APRIL BROOK IHD","-61.133","46.233","8200155","NS","1967","8","19.8","0",NA,"28.3","0","6.7","0","0.0","0",NA,"82.6","0",NA,"0.0","12","","",NA,"10.6","66.2"
"APRIL BROOK IHD","-61.133","46.233","8200155","NS","1967","9","13.6","0",NA,"26.1","0","0.0","0","0.0","0",NA,"110.7","0",NA,"0.0","12","","",NA,"133.6","2.9"
"APRIL BROOK IHD","-61.133","46.233","8200155","NS","1967","10","9.2","0",NA,"21.7","0","-5.0","0","0.0","0",NA,"198.2","0",NA,"0.0","13","","",NA,"271.6","0.0"
"APRIL BROOK IHD","-61.133","46.233","8200155","NS","1967","11","4.7","0",NA,"20.6","0","-7.8","0","98.5","0",NA,"300.3","0",NA,"23.0","22","","",NA,"400.3","0.1"
"APRIL BROOK IHD","-61.133","46.233","8200155","NS","1967","12","-1.5","0",NA,"14.4","0","-18.9","0","92.3","0",NA,"194.3","0",NA,"3.0","16","","",NA,"604.1","0.0"
