"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SYDNEY CS","-60.042","46.163","8205702","NS","2006","1","-0.6","11",NA,"14.6","11","-11.2","11","",,NA,"37.9","5",NA,"3.0","9","",,NA,"372.7","0.0"
"SYDNEY CS","-60.042","46.163","8205702","NS","2006","2","-4.5","0",NA,"9.9","0","-18.6","0","",,NA,"60.1","0",NA,"0.0","7","",,NA,"629.7","0.0"
"SYDNEY CS","-60.042","46.163","8205702","NS","2006","3","-0.9","0",NA,"12.0","0","-18.4","0","",,NA,"31.6","0",NA,"0.0","6","",,NA,"587.4","0.0"
"SYDNEY CS","-60.042","46.163","8205702","NS","2006","4","4.1","0",NA,"14.6","0","-5.0","0","",,NA,"258.3","0",NA,"0.0","23","",,NA,"416.8","0.0"
"SYDNEY CS","-60.042","46.163","8205702","NS","2006","5","9.9","0",NA,"26.3","0","-2.0","0","",,NA,"124.7","0",NA,"0.0","13","",,NA,"251.7","0.0"
"SYDNEY CS","-60.042","46.163","8205702","NS","2006","6","16.3","0",NA,"28.5","0","6.7","0","",,NA,"134.3","0",NA,"0.0","12","",,NA,"71.2","19.7"
"SYDNEY CS","-60.042","46.163","8205702","NS","2006","7","19.9","0",NA,"30.4","0","9.2","0","",,NA,"78.7","0",NA,"0.0","9","",,NA,"8.9","68.2"
"SYDNEY CS","-60.042","46.163","8205702","NS","2006","8","17.2","0",NA,"26.4","0","4.1","0","",,NA,"41.6","0",NA,"0.0","8","",,NA,"44.8","19.0"
"SYDNEY CS","-60.042","46.163","8205702","NS","2006","9","15.0","0",NA,"25.6","0","1.9","0","",,NA,"39.4","0",NA,"0.0","9","",,NA,"95.5","5.2"
"SYDNEY CS","-60.042","46.163","8205702","NS","2006","10","9.4","0",NA,"23.3","0","-1.3","0","",,NA,"198.2","0",NA,"0.0","16","",,NA,"266.6","0.0"
"SYDNEY CS","-60.042","46.163","8205702","NS","2006","11","5.9","0",NA,"17.2","0","-5.7","0","",,NA,"99.9","0",NA,"0.0","14","",,NA,"361.9","0.0"
"SYDNEY CS","-60.042","46.163","8205702","NS","2006","12","0.1","0",NA,"12.5","0","-10.1","0","",,NA,"120.0","0",NA,"0.0","10","",,NA,"553.8","0.0"
