"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TRURO NSAC","-63.300","45.367","8206000","NS","1932","1","-4.4","0",NA,"11.1","0","-25.0","0","28.9","0",NA,"119.4","0",NA,"","14","","",NA,"695.2","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1932","2","-9.3","0",NA,"3.9","0","-23.9","0","69.8","0",NA,"81.9","0",NA,"","9","","",NA,"792.5","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1932","3","-2.6","0",NA,"11.1","0","-17.2","0","48.3","0",NA,"75.8","0",NA,"","14","","",NA,"637.1","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1932","4","4.0","0",NA,"15.0","0","-4.4","0","26.7","0",NA,"60.5","0",NA,"","14","","",NA,"420.4","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1932","5","9.2","0",NA,"27.8","0","-2.8","0","0.0","0",NA,"43.2","0",NA,"","9","","",NA,"274.0","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1932","6","13.7","0",NA,"28.9","0","-0.6","0","0.0","0",NA,"41.0","0",NA,"","9","","",NA,"132.3","3.9"
"TRURO NSAC","-63.300","45.367","8206000","NS","1932","7","17.6","0",NA,"28.3","0","6.1","0","0.0","0",NA,"94.7","0",NA,"","12","","",NA,"36.0","24.1"
"TRURO NSAC","-63.300","45.367","8206000","NS","1932","8","19.0","0",NA,"30.6","0","3.9","0","0.0","0",NA,"55.1","0",NA,"","5","","",NA,"24.1","53.8"
"TRURO NSAC","-63.300","45.367","8206000","NS","1932","9","15.0","0",NA,"27.8","0","-2.2","0","0.0","0",NA,"103.1","0",NA,"","10","","",NA,"102.9","12.5"
"TRURO NSAC","-63.300","45.367","8206000","NS","1932","10","9.7","0",NA,"22.2","0","-5.6","0","0.0","0",NA,"99.5","0",NA,"","10","","",NA,"256.3","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1932","11","2.4","0",NA,"16.1","0","-17.8","0","0.0","0",NA,"87.7","0",NA,"","11","","",NA,"469.1","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1932","12","-2.6","0",NA,"12.8","0","-21.1","0","23.7","0",NA,"101.0","0",NA,"","12","","",NA,"639.4","0.0"
