"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1995","1","1.5","0",NA,"10.8","0","-10.4","0","8.8","0",NA,"102.8","0",NA,"1.0","16","41.9","0",NA,"511.3","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1995","2","-1.4","0",NA,"8.0","0","-10.0","0","10.4","0",NA,"94.8","0",NA,"0.0","11","73.2","0",NA,"543.5","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1995","3","0.7","0",NA,"9.4","0","-7.5","0","11.6","0",NA,"98.4","0",NA,"0.0","8","87.7","0",NA,"536.0","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1995","4","0.9","19",NA,"6.2","19","-8.5","19","6.0","19",NA,"28.8","19",NA,"","6","166.2","0",NA,"187.8","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1995","5","6.0","4",NA,"12.0","3","0.5","4","",,NA,"28.0","8",NA,"","5","183.0","0",NA,"325.0","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1995","6","11.0","0",NA,"16.2","0","4.0","0","",,NA,"9.5","12",NA,"","5","199.2","0",NA,"209.2","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1995","7","15.6","0",NA,"23.2","0","6.2","0","",,NA,"94.0","7",NA,"","9","181.6","0",NA,"75.1","0.7"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1995","8","17.1","0",NA,"24.7","0","6.8","0","",,NA,"181.5","7",NA,"","9","245.7","0",NA,"44.6","15.9"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1995","9","14.8","2",NA,"20.1","2","4.3","0","",,NA,"138.0","9",NA,"","4","172.2","0",NA,"88.4","0.1"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1995","10","12.7","1",NA,"19.1","1","4.2","1","",,NA,"63.5","6",NA,"","9","134.4","0",NA,"159.9","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1995","11","7.8","1",NA,"15.3","1","-2.2","0","",,NA,"65.0","7",NA,"","10","64.7","0",NA,"294.7","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1995","12","1.4","1",NA,"11.6","0","-5.2","1","",,NA,"95.0","10",NA,"","9","55.6","0",NA,"499.0","0.0"
