"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RIVER HEBERT","-64.350","45.600","8204570","NS","1969","1","-5.6","0",NA,"9.4","0","-25.6","0","86.9","0",NA,"168.2","0",NA,"25.0","14","","",NA,"730.4","0.0"
"RIVER HEBERT","-64.350","45.600","8204570","NS","1969","2","-3.8","0",NA,"6.7","0","-23.3","0","49.3","0",NA,"81.0","0",NA,"38.0","8","","",NA,"611.4","0.0"
"RIVER HEBERT","-64.350","45.600","8204570","NS","1969","3","-2.4","0",NA,"11.7","0","-21.1","0","24.9","0",NA,"97.8","0",NA,"10.0","9","","",NA,"632.6","0.0"
"RIVER HEBERT","-64.350","45.600","8204570","NS","1969","4","2.7","0",NA,"21.7","0","-16.1","0","5.6","0",NA,"88.2","0",NA,"0.0","9","","",NA,"459.0","0.0"
"RIVER HEBERT","-64.350","45.600","8204570","NS","1969","5","8.5","0",NA,"25.0","0","-5.0","0","0.0","0",NA,"95.2","0",NA,"0.0","13","","",NA,"295.6","0.0"
"RIVER HEBERT","-64.350","45.600","8204570","NS","1969","6","15.8","0",NA,"28.9","0","-1.7","0","0.0","0",NA,"84.0","0",NA,"0.0","7","","",NA,"80.4","13.9"
"RIVER HEBERT","-64.350","45.600","8204570","NS","1969","7","16.7","0",NA,"31.1","0","-0.6","0","0.0","0",NA,"69.3","0",NA,"0.0","8","","",NA,"64.0","22.3"
"RIVER HEBERT","-64.350","45.600","8204570","NS","1969","8","17.5","0",NA,"29.4","0","0.6","0","0.0","0",NA,"67.4","0",NA,"0.0","8","","",NA,"52.6","37.3"
"RIVER HEBERT","-64.350","45.600","8204570","NS","1969","9","14.1","0",NA,"30.6","0","-3.3","0","0.0","0",NA,"98.2","0",NA,"0.0","10","","",NA,"125.6","7.5"
"RIVER HEBERT","-64.350","45.600","8204570","NS","1969","10","6.6","0",NA,"21.7","0","-6.1","0","14.2","0",NA,"71.6","0",NA,"0.0","11","","",NA,"353.6","0.0"
"RIVER HEBERT","-64.350","45.600","8204570","NS","1969","11","4.0","0",NA,"17.8","0","-14.4","0","5.9","0",NA,"99.1","0",NA,"5.0","16","","",NA,"419.3","0.0"
"RIVER HEBERT","-64.350","45.600","8204570","NS","1969","12","-1.1","0",NA,"14.4","0","-20.0","0","35.9","0",NA,"128.2","0",NA,"0.0","14","","",NA,"592.3","0.0"
