"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ESKASONI FIRST NATION AUTOMATIC WEATHER STATION","-60.647","45.921","8201780","NS","2016","1","-2.5","0",NA,"7.9","0","-9.5","0","",,NA,"118.5","0",NA,"38.0","11","",,NA,"636.9","0.0"
"ESKASONI FIRST NATION AUTOMATIC WEATHER STATION","-60.647","45.921","8201780","NS","2016","2","-2.0","2",NA,"11.4","2","-15.8","0","",,NA,"115.5","2",NA,"0.0","10","",,NA,"540.8","0.0"
"ESKASONI FIRST NATION AUTOMATIC WEATHER STATION","-60.647","45.921","8201780","NS","2016","3","-1.5","0",NA,"9.9","0","-11.8","0","",,NA,"112.4","0",NA,"0.0","13","",,NA,"604.9","0.0"
"ESKASONI FIRST NATION AUTOMATIC WEATHER STATION","-60.647","45.921","8201780","NS","2016","4","3.5","1",NA,"17.5","1","-10.9","0","",,NA,"149.8","1",NA,"","13","",,NA,"421.4","0.0"
"ESKASONI FIRST NATION AUTOMATIC WEATHER STATION","-60.647","45.921","8201780","NS","2016","5","9.8","2",NA,"26.1","2","-0.8","0","",,NA,"128.2","2",NA,"","11","",,NA,"239.2","0.0"
"ESKASONI FIRST NATION AUTOMATIC WEATHER STATION","-60.647","45.921","8201780","NS","2016","6","13.3","0",NA,"26.8","0","2.3","0","",,NA,"107.1","0",NA,"","13","",,NA,"142.0","1.9"
"ESKASONI FIRST NATION AUTOMATIC WEATHER STATION","-60.647","45.921","8201780","NS","2016","7","18.5","0",NA,"28.3","0","8.9","0","",,NA,"121.7","0",NA,"","9","",,NA,"30.6","45.7"
"ESKASONI FIRST NATION AUTOMATIC WEATHER STATION","-60.647","45.921","8201780","NS","2016","8","18.5","1",NA,"25.8","1","9.9","0","",,NA,"84.1","1",NA,"","7","",,NA,"16.6","32.0"
"ESKASONI FIRST NATION AUTOMATIC WEATHER STATION","-60.647","45.921","8201780","NS","2016","9","15.6","0",NA,"26.4","0","4.4","0","",,NA,"58.0","0",NA,"","10","",,NA,"89.3","16.9"
"ESKASONI FIRST NATION AUTOMATIC WEATHER STATION","-60.647","45.921","8201780","NS","2016","10","10.6","1",NA,"21.2","1","-1.4","0","",,NA,"251.1","1",NA,"","8","",,NA,"222.1","0.0"
"ESKASONI FIRST NATION AUTOMATIC WEATHER STATION","-60.647","45.921","8201780","NS","2016","11","6.4","0",NA,"15.2","0","-1.2","0","",,NA,"118.8","0",NA,"0.0","11","",,NA,"349.2","0.0"
"ESKASONI FIRST NATION AUTOMATIC WEATHER STATION","-60.647","45.921","8201780","NS","2016","12","-0.9","0",NA,"10.2","0","-13.3","0","",,NA,"161.8","0",NA,"1.0","22","",,NA,"584.7","0.0"
