"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CANSO","-60.967","45.317","8200640","NS","1970","1","-7.4","0",NA,"3.9","0","-17.8","0","42.7","0",NA,"47.0","0",NA,"10.0","8","","",NA,"788.4","0.0"
"CANSO","-60.967","45.317","8200640","NS","1970","2","-3.8","0",NA,"7.2","0","-16.7","0","38.7","0",NA,"84.9","0",NA,"8.0","10","","",NA,"609.9","0.0"
"CANSO","-60.967","45.317","8200640","NS","1970","3","-1.4","0",NA,"7.2","0","-8.3","0","78.8","0",NA,"92.5","0",NA,"10.0","14","","",NA,"600.5","0.0"
"CANSO","-60.967","45.317","8200640","NS","1970","4","2.0","0",NA,"11.1","0","-5.0","0","1.0","0",NA,"43.5","0",NA,"0.0","7","","",NA,"479.7","0.0"
"CANSO","-60.967","45.317","8200640","NS","1970","5","7.0","0",NA,"17.2","0","0.0","0","0.0","0",NA,"98.8","0",NA,"0.0","12","","",NA,"339.9","0.0"
"CANSO","-60.967","45.317","8200640","NS","1970","6","11.3","0",NA,"20.0","0","2.8","0","0.0","0",NA,"170.0","0",NA,"0.0","11","","",NA,"201.6","0.0"
"CANSO","-60.967","45.317","8200640","NS","1970","7","15.8","0",NA,"27.8","0","7.2","0","0.0","0",NA,"89.1","0",NA,"0.0","5","","",NA,"73.4","3.7"
"CANSO","-60.967","45.317","8200640","NS","1970","8","17.8","0",NA,"26.1","0","10.0","0","0.0","0",NA,"156.0","0",NA,"0.0","10","","",NA,"28.1","22.0"
"CANSO","-60.967","45.317","8200640","NS","1970","9","13.2","0",NA,"21.1","0","6.7","0","0.0","0",NA,"111.9","0",NA,"0.0","11","","",NA,"144.4","0.0"
"CANSO","-60.967","45.317","8200640","NS","1970","10","10.0","0",NA,"17.8","0","0.0","0","0.5","0",NA,"128.5","0",NA,"0.0","6","","",NA,"247.7","0.0"
"CANSO","-60.967","45.317","8200640","NS","1970","11","5.9","0",NA,"16.7","0","-0.6","0","0.0","0",NA,"145.8","0",NA,"0.0","13","","",NA,"363.3","0.0"
"CANSO","-60.967","45.317","8200640","NS","1970","12","-2.3","0",NA,"10.6","0","-16.7","0","87.2","0",NA,"136.5","0",NA,"0.0","18","","",NA,"628.3","0.0"
