"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HALIFAX CITADEL","-63.583","44.650","8202220","NS","1991","1","-5.5","0","-1.4","8.0","0","-20.5","0","30.9","0","72.0","131.1","0","94.0","0.0","11","","",NA,"728.2","0.0"
"HALIFAX CITADEL","-63.583","44.650","8202220","NS","1991","2","-2.4","0","1.1","10.0","0","-17.0","0","6.2","0","18.0","79.2","0","72.0","0.0","6","","",NA,"572.3","0.0"
"HALIFAX CITADEL","-63.583","44.650","8202220","NS","1991","3","1.4","0","1.6","11.0","0","-6.0","0","21.0","0","67.0","168.3","0","127.0","1.0","14","","",NA,"513.5","0.0"
"HALIFAX CITADEL","-63.583","44.650","8202220","NS","1991","4","5.0","0","0.2","17.0","0","-5.0","0","4.2","0","60.0","97.0","0","82.0","0.0","9","","",NA,"389.0","0.0"
"HALIFAX CITADEL","-63.583","44.650","8202220","NS","1991","5","11.2","0","1.1","27.5","0","-1.0","0","0.0","0","0.0","128.4","0","108.0","0.0","10","","",NA,"211.8","0.3"
"HALIFAX CITADEL","-63.583","44.650","8202220","NS","1991","6","15.5","0","0.4","30.0","0","6.0","0","0.0","0",NA,"23.5","0","21.0","0.0","7","","",NA,"92.3","18.5"
"HALIFAX CITADEL","-63.583","44.650","8202220","NS","1991","7","19.7","0","0.9","32.0","0","10.0","0","0.0","0",NA,"91.3","0","83.0","0.0","8","","",NA,"14.8","67.6"
"HALIFAX CITADEL","-63.583","44.650","8202220","NS","1991","8","19.6","0","0.5","29.5","0","9.0","0","0.0","0",NA,"129.4","0","134.0","0.0","11","","",NA,"11.9","61.0"
"HALIFAX CITADEL","-63.583","44.650","8202220","NS","1991","9","14.7","0","-0.8","25.0","0","3.5","0","0.0","0",NA,"157.6","0","145.0","0.0","12","","",NA,"105.3","7.6"
"HALIFAX CITADEL","-63.583","44.650","8202220","NS","1991","10","11.0","0","1.1","20.0","0","-0.5","0","0.0","0","0.0","207.3","0","167.0","0.0","17","","",NA,"216.5","0.0"
"HALIFAX CITADEL","-63.583","44.650","8202220","NS","1991","11","6.5","0","1.7","17.0","0","-3.0","0","0.0","0","0.0","222.1","0","147.0","0.0","13","","",NA,"345.6","0.0"
"HALIFAX CITADEL","-63.583","44.650","8202220","NS","1991","12","-1.8","0","-1.0","12.5","0","-14.0","0","48.1","0","165.0","119.7","0","82.0","","16","","",NA,"612.6","0.0"
