"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COPPER LAKE","-61.967","45.383","8201100","NS","1952","1","-5.1","0",NA,"10.0","0","-28.3","0","75.5","0",NA,"264.1","0",NA,"","16","","",NA,"715.2","0.0"
"COPPER LAKE","-61.967","45.383","8201100","NS","1952","2","-4.3","0",NA,"10.0","0","-21.7","0","116.1","0",NA,"176.4","0",NA,"","18","","",NA,"646.7","0.0"
"COPPER LAKE","-61.967","45.383","8201100","NS","1952","3","-2.1","0",NA,"7.2","0","-13.3","0","76.8","0",NA,"110.0","0",NA,"","14","","",NA,"621.8","0.0"
"COPPER LAKE","-61.967","45.383","8201100","NS","1952","4","4.0","0",NA,"20.0","0","-9.4","0","0.3","0",NA,"76.3","0",NA,"","14","","",NA,"420.4","0.0"
"COPPER LAKE","-61.967","45.383","8201100","NS","1952","5","7.8","0",NA,"23.9","0","-4.4","0","0.0","0",NA,"136.6","0",NA,"","12","","",NA,"315.3","0.0"
"COPPER LAKE","-61.967","45.383","8201100","NS","1952","6","14.4","0",NA,"26.7","0","2.8","0","0.0","0",NA,"66.4","0",NA,"","11","","",NA,"109.8","0.7"
"COPPER LAKE","-61.967","45.383","8201100","NS","1952","7","19.1","0",NA,"32.8","0","5.6","0","0.0","0",NA,"77.3","0",NA,"","7","","",NA,"14.2","49.7"
"COPPER LAKE","-61.967","45.383","8201100","NS","1952","8","18.8","0",NA,"32.2","0","4.4","0","0.0","0",NA,"73.7","0",NA,"","11","","",NA,"28.9","53.7"
"COPPER LAKE","-61.967","45.383","8201100","NS","1952","9","14.0","0",NA,"27.2","0","-1.1","0","0.0","0",NA,"41.2","0",NA,"","5","","",NA,"128.9","7.9"
"COPPER LAKE","-61.967","45.383","8201100","NS","1952","10","7.9","0",NA,"20.0","0","-5.6","0","2.0","0",NA,"125.1","0",NA,"","10","","",NA,"313.2","0.0"
"COPPER LAKE","-61.967","45.383","8201100","NS","1952","11","2.8","0",NA,"14.4","0","-10.0","0","10.7","0",NA,"112.3","0",NA,"","15","","",NA,"455.4","0.0"
"COPPER LAKE","-61.967","45.383","8201100","NS","1952","12","-2.6","0",NA,"8.3","0","-20.0","0","61.3","0",NA,"160.1","0",NA,"","14","","",NA,"639.0","0.0"
