"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HALIFAX","-63.600","44.650","8202198","NS","1888","1","-7.9","0",NA,"8.9","0","-20.6","0","70.5","0",NA,"143.1","0",NA,"","11","","",NA,"803.7","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1888","2","-5.5","0",NA,"6.1","0","-17.2","0","24.9","0",NA,"159.5","0",NA,"","10","","",NA,"682.7","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1888","3","-1.1","0",NA,"7.2","0","-14.4","0","15.2","0",NA,"109.5","0",NA,"","9","","",NA,"592.2","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1888","4","2.4","0",NA,"13.9","0","-7.8","0","31.0","0",NA,"93.2","0",NA,"","10","","",NA,"467.0","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1888","5","7.8","0",NA,"23.3","0","-3.9","0","0.5","0",NA,"73.2","0",NA,"","10","","",NA,"316.1","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1888","6","14.1","0",NA,"26.1","0","3.9","0","0.0","0",NA,"125.2","0",NA,"","12","","",NA,"117.5","1.9"
"HALIFAX","-63.600","44.650","8202198","NS","1888","7","16.7","0",NA,"27.2","0","6.1","0","0.0","0",NA,"127.1","0",NA,"","13","","",NA,"50.9","10.4"
"HALIFAX","-63.600","44.650","8202198","NS","1888","8","17.0","0",NA,"27.8","0","7.2","0","0.0","0",NA,"177.9","0",NA,"","11","","",NA,"46.0","16.1"
"HALIFAX","-63.600","44.650","8202198","NS","1888","9","13.5","0",NA,"24.4","0","1.7","0","0.0","0",NA,"131.1","0",NA,"","13","","",NA,"137.6","3.0"
"HALIFAX","-63.600","44.650","8202198","NS","1888","10","7.7","0",NA,"18.3","0","-1.1","0","0.0","0",NA,"174.2","0",NA,"","13","","",NA,"319.9","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1888","11","3.4","0",NA,"16.1","0","-12.2","0","0.8","0",NA,"171.5","0",NA,"","14","","",NA,"437.5","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1888","12","-0.4","0",NA,"10.6","0","-14.4","0","0.3","0",NA,"197.9","0",NA,"","9","","",NA,"571.0","0.0"
