"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HALIFAX","-63.567","44.650","8202200","NS","1950","1","-2.5","0",NA,"13.9","0","-21.1","0","55.5","0",NA,"125.3","0",NA,"","14","","",NA,"636.0","0.0"
"HALIFAX","-63.567","44.650","8202200","NS","1950","2","-5.8","0",NA,"6.7","0","-21.1","0","33.6","0",NA,"78.4","0",NA,"","12","","",NA,"667.2","0.0"
"HALIFAX","-63.567","44.650","8202200","NS","1950","3","-1.7","0",NA,"13.9","0","-19.4","0","56.3","0",NA,"107.3","0",NA,"","12","","",NA,"611.1","0.0"
"HALIFAX","-63.567","44.650","8202200","NS","1950","4","3.8","0",NA,"16.1","0","-6.1","0","54.4","0",NA,"102.0","0",NA,"","11","","",NA,"426.0","0.0"
"HALIFAX","-63.567","44.650","8202200","NS","1950","5","10.6","0",NA,"26.1","0","-2.2","0","0.0","0",NA,"53.2","0",NA,"","5","","",NA,"229.0","0.6"
"HALIFAX","-63.567","44.650","8202200","NS","1950","6","14.1","0",NA,"30.6","0","6.7","0","0.0","0",NA,"68.7","0",NA,"","8","","",NA,"120.0","4.1"
"HALIFAX","-63.567","44.650","8202200","NS","1950","7","17.8","0",NA,"28.3","0","10.0","0","0.0","0",NA,"42.5","0",NA,"","6","","",NA,"33.4","27.1"
"HALIFAX","-63.567","44.650","8202200","NS","1950","8","17.7","0",NA,"26.7","0","10.6","0","0.0","0",NA,"98.6","0",NA,"","7","","",NA,"26.9","17.8"
"HALIFAX","-63.567","44.650","8202200","NS","1950","9","13.5","0",NA,"28.3","0","3.9","0","0.0","0",NA,"90.3","0",NA,"","8","","",NA,"138.9","5.3"
"HALIFAX","-63.567","44.650","8202200","NS","1950","10","9.7","0",NA,"23.3","0","0.0","0","0.8","0",NA,"33.3","0",NA,"","9","","",NA,"257.4","0.0"
"HALIFAX","-63.567","44.650","8202200","NS","1950","11","7.7","0",NA,"18.9","0","-1.1","0","6.4","0",NA,"124.2","0",NA,"","11","","",NA,"307.7","0.0"
"HALIFAX","-63.567","44.650","8202200","NS","1950","12","2.4","0",NA,"13.9","0","-12.8","0","26.2","0",NA,"221.8","0",NA,"","13","","",NA,"483.4","0.0"
