"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KENTVILLE CDA CS","-64.483","45.067","8202810","NS","1997","1","-5.2","0",NA,"10.9","0","-20.9","0","",,NA,"95.9","0",NA,"2.0","12","","",NA,"717.9","0.0"
"KENTVILLE CDA CS","-64.483","45.067","8202810","NS","1997","2","-4.3","0",NA,"10.6","0","-17.1","0","",,NA,"71.8","0",NA,"4.0","10","","",NA,"624.2","0.0"
"KENTVILLE CDA CS","-64.483","45.067","8202810","NS","1997","3","-2.9","0",NA,"10.0","0","-17.0","0","",,NA,"95.1","0",NA,"11.0","15","","",NA,"649.2","0.0"
"KENTVILLE CDA CS","-64.483","45.067","8202810","NS","1997","4","2.9","0",NA,"14.4","0","-11.7","0","",,NA,"93.4","0",NA,"0.0","10","","",NA,"451.9","0.0"
"KENTVILLE CDA CS","-64.483","45.067","8202810","NS","1997","5","10.4","0",NA,"22.0","0","0.0","0","",,NA,"72.4","0",NA,"0.0","12","","",NA,"234.9","0.0"
"KENTVILLE CDA CS","-64.483","45.067","8202810","NS","1997","6","15.7","0",NA,"31.1","0","1.3","0","",,NA,"56.6","0",NA,"0.0","7","","",NA,"89.1","19.5"
"KENTVILLE CDA CS","-64.483","45.067","8202810","NS","1997","7","20.3","0",NA,"31.0","0","7.5","0","",,NA,"22.8","0",NA,"0.0","2","","",NA,"7.3","78.0"
"KENTVILLE CDA CS","-64.483","45.067","8202810","NS","1997","8","18.6","0",NA,"30.9","0","7.8","0","",,NA,"50.7","0",NA,"0.0","7","","",NA,"17.9","37.1"
"KENTVILLE CDA CS","-64.483","45.067","8202810","NS","1997","9","15.3","0",NA,"26.9","0","1.5","0","",,NA,"58.9","0",NA,"0.0","10","","",NA,"93.3","11.1"
"KENTVILLE CDA CS","-64.483","45.067","8202810","NS","1997","10","7.5","0",NA,"20.9","0","-3.3","0","",,NA,"31.8","0",NA,"0.0","3","","",NA,"325.8","0.0"
"KENTVILLE CDA CS","-64.483","45.067","8202810","NS","1997","11","2.8","0",NA,"18.9","0","-11.3","0","",,NA,"132.4","0",NA,"14.0","15","","",NA,"457.3","0.0"
"KENTVILLE CDA CS","-64.483","45.067","8202810","NS","1997","12","-2.2","0",NA,"11.2","0","-20.9","0","",,NA,"92.7","0",NA,"11.0","11","","",NA,"626.9","0.0"
