"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SYDNEY A","-60.048","46.161","8205701","NS","2023","1","0.0","2",NA,"12.2","2","-14.2","2","82.6","0",NA,"232.8","0",NA,"2.0","16","",,NA,"522.6","0.0"
"SYDNEY A","-60.048","46.161","8205701","NS","2023","2","-5.8","2",NA,"7.5","2","-24.0","2","79.8","0",NA,"91.4","0",NA,"14.0","14","",,NA,"617.9","0.0"
"SYDNEY A","-60.048","46.161","8205701","NS","2023","3","-1.6","0",NA,"5.8","0","-14.2","0","93.0","0",NA,"99.0","0",NA,"44.0","13","",,NA,"608.9","0.0"
"SYDNEY A","-60.048","46.161","8205701","NS","2023","4","3.1","0",NA,"15.7","0","-8.2","0","6.6","0",NA,"19.6","0",NA,"","3","",,NA,"446.2","0.0"
"SYDNEY A","-60.048","46.161","8205701","NS","2023","5","7.1","0",NA,"29.7","0","-5.3","0","5.2","0",NA,"88.6","0",NA,"","10","",,NA,"339.1","1.0"
"SYDNEY A","-60.048","46.161","8205701","NS","2023","6","13.4","0",NA,"30.3","0","2.6","0","0.0","0",NA,"96.0","0",NA,"","12","",,NA,"156.5","18.4"
"SYDNEY A","-60.048","46.161","8205701","NS","2023","7","20.4","1",NA,"30.2","1","10.8","1","0.0","0",NA,"197.2","0",NA,"","15","",,NA,"6.3","78.2"
"SYDNEY A","-60.048","46.161","8205701","NS","2023","8","17.4","0",NA,"26.2","0","4.0","0","0.0","0",NA,"167.8","0",NA,"","12","",,NA,"35.6","16.4"
"SYDNEY A","-60.048","46.161","8205701","NS","2023","9","16.5","0",NA,"29.3","0","4.4","0","0.0","0",NA,"81.0","0",NA,"","10","",,NA,"73.0","26.9"
"SYDNEY A","-60.048","46.161","8205701","NS","2023","10","11.1","0",NA,"24.3","0","-0.4","0","0.0","0",NA,"240.9","0",NA,"","12","",,NA,"214.7","0.0"
"SYDNEY A","-60.048","46.161","8205701","NS","2023","11","2.8","2",NA,"15.9","1","-7.1","2","12.2","1",NA,"184.6","0",NA,"","16","",,NA,"427.0","0.0"
"SYDNEY A","-60.048","46.161","8205701","NS","2023","12","1.2","0",NA,"13.8","0","-7.5","0","59.6","0",NA,"293.4","0",NA,"18.0","15","",,NA,"521.4","0.0"
