"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1980","1","-0.2","0",NA,"9.0","0","-8.7","0","45.9","0",NA,"194.3","0",NA,"1.0","14","53.3",".41666666666666666666666666666666666667",NA,"564.5","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1980","2","-1.8","0",NA,"6.7","0","-9.5","0","83.2","0",NA,"148.4","0",NA,"0.0","12","60.7","0",NA,"574.6","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1980","3","-0.2","0",NA,"7.0","0","-9.2","0","28.8","0",NA,"100.0","0",NA,"3.0","14","83.4","0",NA,"564.4","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1980","4","3.3","0",NA,"9.1","0","-3.4","0","0.0","0",NA,"80.9","0",NA,"0.0","10","118.1","0",NA,"439.6","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1980","5","6.0","0",NA,"13.4","0","0.4","0","0.0","0",NA,"129.7","0",NA,"0.0","8","167.2","0",NA,"371.1","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1980","6","10.5","0",NA,"16.4","0","4.0","0","0.0","0",NA,"146.0","0",NA,"0.0","10","143.6","0",NA,"226.2","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1980","7","15.4","0",NA,"22.0","0","10.0","0","0.0","0",NA,"174.3","0",NA,"0.0","14","149.0","0",NA,"82.9","2.8"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1980","8","16.8","0",NA,"21.5","0","9.5","0","0.0","0",NA,"55.5","0",NA,"0.0","10","202.0","0",NA,"39.0","1.4"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1980","9","15.3","0",NA,"21.8","0","0.6","0","0.0","0",NA,"56.2","0",NA,"0.0","7","181.6","0",NA,"83.0","2.1"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1980","10","11.1","0",NA,"19.8","0","3.8","0","0.0","0",NA,"160.8","0",NA,"0.0","18","118.4","0",NA,"213.1","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1980","11","5.7","0",NA,"14.6","0","0.1","0","0.0","0",NA,"161.4","0",NA,"0.0","13","69.0","0",NA,"369.1","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1980","12","0.6","0",NA,"9.7","0","-12.4","0","9.0","0",NA,"146.4","0",NA,"0.0","15","63.7","0",NA,"540.2","0.0"
