"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1923","1","-2.1","0",NA,"7.2","0","-12.8","0","27.9","0",NA,"129.0","0",NA,"","9","","",NA,"624.3","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1923","2","-6.1","0",NA,"4.4","0","-12.8","0","66.1","0",NA,"67.6","0",NA,"","6","","",NA,"676.1","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1923","3","-2.8","0",NA,"5.6","0","-13.3","0","21.6","0",NA,"53.5","0",NA,"","6","","",NA,"645.0","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1923","4","1.7","0",NA,"8.9","0","-5.6","0","0.0","0",NA,"53.5","0",NA,"","4","","",NA,"488.0","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1923","5","6.3","0",NA,"12.8","0","1.7","0","0.0","0",NA,"48.5","0",NA,"","6","","",NA,"364.0","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1923","6","9.4","0",NA,"16.1","0","4.4","0","0.0","0",NA,"41.7","0",NA,"","6","","",NA,"257.2","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1923","7","13.3","0",NA,"18.9","0","8.3","0","0.0","0",NA,"98.4","0",NA,"","11","","",NA,"146.6","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1923","8","15.4","0",NA,"20.6","0","10.0","0","0.0","0",NA,"28.7","0",NA,"","4","","",NA,"80.5","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1923","9","14.0","0",NA,"18.9","0","8.3","0","0.0","0",NA,"81.0","0",NA,"","11","","",NA,"120.4","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1923","10","11.2","0",NA,"15.6","0","3.9","0","0.0","0",NA,"59.9","0",NA,"","5","","",NA,"210.8","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1923","11","8.0","0",NA,"14.4","0","0.0","0","0.0","0",NA,"140.2","0",NA,"","12","","",NA,"299.1","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1923","12","3.9","0",NA,"12.2","0","-5.6","0","13.2","0",NA,"101.7","0",NA,"","12","","",NA,"437.3","0.0"
