"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1964","1","-0.8","0",NA,"9.4","0","-9.4","0","38.7","0",NA,"194.1","0",NA,"0.0","13","61.4","0",NA,"583.5","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1964","2","-0.7","0",NA,"6.7","0","-8.9","0","44.1","0",NA,"147.4","0",NA,"13.0","12","92.1","0",NA,"542.8","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1964","3","0.3","0",NA,"7.8","0","-6.1","0","47.6","0",NA,"157.3","0",NA,"0.0","16","118.8","0",NA,"548.8","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1964","4","3.3","0",NA,"10.0","0","-3.9","0","16.0","0",NA,"101.6","0",NA,"0.0","8","184.6","0",NA,"441.6","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1964","5","6.8","0",NA,"13.9","0","-1.7","0","0.0","0",NA,"21.8","0",NA,"0.0","3","201.1","0",NA,"348.2","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1964","6","10.0","0",NA,"16.1","0","3.3","0","0.0","0",NA,"81.8","0",NA,"0.0","10","126.8","0",NA,"240.0","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1964","7","14.3","0",NA,"20.0","0","6.1","0","0.0","0",NA,"164.2","0",NA,"0.0","13","90.4","0",NA,"116.2","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1964","8","15.5","0",NA,"21.1","0","10.0","0","0.0","0",NA,"110.9","0",NA,"0.0","8","197.9","0",NA,"77.5","0.8"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1964","9","14.6","0",NA,"20.0","0","5.0","0","0.0","0",NA,"66.5","0",NA,"0.0","11","159.9","0",NA,"100.7","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1964","10","11.6","0",NA,"17.8","0","0.6","0","0.0","0",NA,"240.0","0",NA,"0.0","16","97.3","0",NA,"199.7","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1964","11","4.8","0",NA,"11.7","0","-2.8","0","21.2","0",NA,"92.3","0",NA,"0.0","12","101.8","0",NA,"395.5","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1964","12","2.9","0",NA,"11.1","0","-6.1","0","31.3","0",NA,"289.3","0",NA,"0.0","16","57.4","0",NA,"467.9","0.0"
