"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SYDNEY","-60.200","46.150","8205698","NS","1929","1","-5.0","0",NA,"11.1","0","-19.4","0","47.1","0",NA,"138.6","0",NA,"","16","","",NA,"714.4","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1929","2","-6.0","0",NA,"6.1","0","-20.6","0","42.1","0",NA,"99.0","0",NA,"","11","","",NA,"672.1","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1929","3","-2.9","0",NA,"10.6","0","-23.3","0","35.6","0",NA,"67.5","0",NA,"","13","","",NA,"648.4","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1929","4","1.6","0",NA,"16.1","0","-8.3","0","40.7","0",NA,"107.3","0",NA,"","10","","",NA,"493.3","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1929","5","8.3","0",NA,"21.1","0","-1.1","0","2.5","0",NA,"114.7","0",NA,"","16","","",NA,"301.2","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1929","6","13.6","0",NA,"29.4","0","1.1","0","0.0","0",NA,"25.8","0",NA,"","7","","",NA,"139.9","8.4"
"SYDNEY","-60.200","46.150","8205698","NS","1929","7","18.6","0",NA,"30.0","0","7.2","0","0.0","0",NA,"76.6","0",NA,"","7","","",NA,"24.1","44.2"
"SYDNEY","-60.200","46.150","8205698","NS","1929","8","18.4","0",NA,"27.2","0","9.4","0","0.0","0",NA,"79.7","0",NA,"","10","","",NA,"21.1","32.2"
"SYDNEY","-60.200","46.150","8205698","NS","1929","9","15.7","0",NA,"25.6","0","5.0","0","0.0","0",NA,"87.5","0",NA,"","10","","",NA,"81.8","12.3"
"SYDNEY","-60.200","46.150","8205698","NS","1929","10","9.8","0",NA,"22.2","0","-0.6","0","1.3","0",NA,"109.3","0",NA,"","14","","",NA,"253.8","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1929","11","2.6","0",NA,"13.3","0","-10.6","0","16.6","0",NA,"125.6","0",NA,"","15","","",NA,"461.6","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1929","12","-3.9","0",NA,"4.4","0","-12.2","0","57.3","0",NA,"129.1","0",NA,"","19","","",NA,"678.7","0.0"
