"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TUSKET","-65.983","43.883","8206100","NS","1953","1","",,NA,"",,"",,"48.1","0","106.0","189.9","0","141.0","","15","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1953","2","",,NA,"",,"",,"35.5","0","118.0","200.3","0","187.0","","15","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1953","3","",,NA,"",,"",,"7.6","0","39.0","261.1","0","204.0","","14","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1953","4","",,NA,"",,"",,"0.0","0","0.0","97.0","0","87.0","","15","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1953","5","",,NA,"",,"",,"0.0","0",NA,"98.2","0","92.0","","11","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1953","6","",,NA,"",,"",,"0.0","0",NA,"21.4","0","22.0","","5","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1953","7","",,NA,"",,"",,"0.0","0",NA,"151.6","0","165.0","","10","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1953","8","",,NA,"",,"",,"0.0","0",NA,"119.7","0","135.0","","4","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1953","9","",,NA,"",,"",,"0.0","0",NA,"154.8","0","146.0","","9","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1953","10","",,NA,"",,"",,"0.0","0",NA,"99.7","0","86.0","","12","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1953","11","",,NA,"",,"",,"0.0","0","0.0","44.8","0","32.0","","7","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1953","12","",,NA,"",,"",,"17.8","0","68.0","194.1","0","146.0","","16","","",NA,"",""
