"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1934","1","-9.3","0","-2.8","5.6","0","-31.7","0","42.8","0","60.0","78.6","0","46.0","","10","","",NA,"845.2","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1934","2","-10.8","0","-5.2","8.9","0","-32.2","0","79.9","0","150.0","138.3","0","112.0","","13","","",NA,"805.7","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1934","3","-2.3","0","-0.6","12.8","0","-19.4","0","51.6","0","108.0","76.8","0","54.0","","9","","",NA,"628.9","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1934","4","4.7","0","0.6","17.2","0","-5.6","0","0.0","0","0.0","102.9","0","87.0","","9","","",NA,"399.1","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1934","5","10.4","0","0.7","25.6","0","-3.3","0","0.0","0","0.0","30.7","0","26.0","","9","","",NA,"234.7","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1934","6","14.5","0","-0.2","26.7","0","2.2","0","0.0","0",NA,"76.9","0","78.0","","7","","",NA,"106.3","1.7"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1934","7","17.8","0","-0.4","28.3","0","3.3","0","0.0","0",NA,"83.4","0","85.0","","5","","",NA,"31.3","25.5"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1934","8","17.0","0","-0.8","25.6","0","5.6","0","0.0","0",NA,"49.8","0","56.0","","4","","",NA,"51.4","18.9"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1934","9","15.9","0","2.3","26.7","0","1.7","0","0.0","0",NA,"69.5","0","58.0","","5","","",NA,"75.9","13.9"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1934","10","6.7","0","-1.3","19.4","0","-3.9","0","0.0","0","0.0","95.5","0","75.0","","9","","",NA,"349.2","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1934","11","4.0","0","1.1","18.3","0","-10.6","0","1.3","0","6.0","270.7","0","169.0","","12","","",NA,"419.4","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1934","12","-7.0","0","-4.0","15.6","0","-23.3","0","66.0","0","120.0","174.0","0","115.0","","8","","",NA,"773.8","0.0"
