"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COPPER LAKE","-61.967","45.383","8201100","NS","1967","1","-5.3","0",NA,"6.1","0","-22.8","0","86.9","0",NA,"90.7","0",NA,"","16","","",NA,"723.4","0.0"
"COPPER LAKE","-61.967","45.383","8201100","NS","1967","2","-8.8","0",NA,"5.6","0","-30.6","0","101.9","0",NA,"163.4","0",NA,"","13","","",NA,"750.0","0.0"
"COPPER LAKE","-61.967","45.383","8201100","NS","1967","3","-5.6","0",NA,"8.9","0","-28.3","0","143.3","0",NA,"165.6","0",NA,"","15","","",NA,"733.0","0.0"
"COPPER LAKE","-61.967","45.383","8201100","NS","1967","4","-0.4","0",NA,"13.9","0","-13.3","0","43.3","2",NA,"67.3","2",NA,"","9","","",NA,"552.1","0.0"
"COPPER LAKE","-61.967","45.383","8201100","NS","1967","5","6.3","1",NA,"18.3","1","-3.3","1","5.8","1",NA,"152.3","1",NA,"","16","","",NA,"349.6","0.0"
"COPPER LAKE","-61.967","45.383","8201100","NS","1967","6","14.8","0",NA,"32.8","0","-2.2","0","0.0","0",NA,"53.7","0",NA,"","9","","",NA,"111.7","16.6"
"COPPER LAKE","-61.967","45.383","8201100","NS","1967","7","20.2","0",NA,"30.0","0","10.6","0","0.0","0",NA,"88.3","0",NA,"","9","","",NA,"4.9","73.8"
"COPPER LAKE","-61.967","45.383","8201100","NS","1967","8","19.7","0",NA,"30.0","0","6.1","0","0.0","0",NA,"86.0","0",NA,"","10","","",NA,"5.6","59.5"
"COPPER LAKE","-61.967","45.383","8201100","NS","1967","9","14.4","0",NA,"27.2","0","0.6","0","0.0","0",NA,"117.6","0",NA,"","10","","",NA,"111.1","1.9"
"COPPER LAKE","-61.967","45.383","8201100","NS","1967","10","9.5","0",NA,"20.6","0","-3.3","0","0.5","0",NA,"212.6","0",NA,"","18","","",NA,"264.8","0.0"
"COPPER LAKE","-61.967","45.383","8201100","NS","1967","11","3.6","0",NA,"17.2","0","-10.0","0","45.4","0",NA,"216.1","0",NA,"","16","","",NA,"431.5","0.0"
"COPPER LAKE","-61.967","45.383","8201100","NS","1967","12","-1.9","0",NA,"11.1","0","-17.2","0","51.8","0",NA,"179.1","0",NA,"","15","","",NA,"617.7","0.0"
