"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1989","1","-6.0","0","0.5","7.0","0","-26.0","0","64.0","0","89.0","111.4","0","66.0","10.0","14","","",NA,"744.5","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1989","2","-7.7","0","-2.1","8.0","0","-24.0","0","95.8","0","180.0","142.8","0","115.0","31.0","17","","",NA,"719.4","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1989","3","-4.2","0","-2.4","19.0","0","-23.5","0","38.6","0","81.0","88.2","0","62.0","10.0","11","","",NA,"686.9","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1989","4","3.6","0","-0.5","16.0","0","-6.0","0","8.0","0","43.0","68.2","0","58.0","0.0","11","","",NA,"431.9","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1989","5","12.8","0","3.1","24.0","0","-2.0","0","0.0","0","0.0","127.6","0","110.0","0.0","14","","",NA,"161.9","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1989","6","15.2","0","0.6","28.0","0","2.0","0","0.0","0",NA,"123.4","0","125.0","0.0","11","","",NA,"90.2","7.2"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1989","7","16.7","0","-1.5","29.5","0","5.0","0","0.0","0",NA,"78.4","0","80.0","0.0","10","","",NA,"53.6","13.9"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1989","8","17.7","0","0.0","29.5","0","1.5","0","0.0","0",NA,"32.0","0","36.0","0.0","7","","",NA,"48.0","39.2"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1989","9","14.4","0","0.7","29.5","0","-1.0","0","0.0","0",NA,"114.2","0","95.0","0.0","9","","",NA,"121.3","13.8"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1989","10","7.8","0","-0.3","20.0","0","-4.0","0","1.0","0","385.0","129.4","0","101.0","0.0","10","","",NA,"316.5","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1989","11","2.2","0","-0.8","18.0","0","-16.0","0","74.0","0","343.0","236.2","0","147.0","10.0","20","","",NA,"475.5","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1989","12","-9.8","0","-6.8","6.5","0","-26.5","0","72.4","0","132.0","108.4","0","71.0","37.0","12","","",NA,"862.0","0.0"
