"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HALIFAX CITADEL","-63.583","44.650","8202220","NS","1937","1","-2.1","0","2.0","10.6","0","-15.6","0","7.9","0","18.0","133.5","0","96.0","","13","","",NA,"623.3","0.0"
"HALIFAX CITADEL","-63.583","44.650","8202220","NS","1937","2","-2.8","0","0.8","8.9","0","-15.0","0","64.7","0","185.0","103.1","0","94.0","","10","","",NA,"581.1","0.0"
"HALIFAX CITADEL","-63.583","44.650","8202220","NS","1937","3","-1.5","0","-1.3","8.3","0","-11.7","0","26.8","0","86.0","78.1","0","59.0","","8","","",NA,"604.3","0.0"
"HALIFAX CITADEL","-63.583","44.650","8202220","NS","1937","4","3.8","0","-1.1","18.9","0","-6.1","0","11.7","0","166.0","58.3","0","49.0","","11","","",NA,"426.0","0.0"
"HALIFAX CITADEL","-63.583","44.650","8202220","NS","1937","5","10.4","0","0.3","28.3","0","0.0","0","0.0","0","0.0","114.2","0","96.0","","14","","",NA,"238.7","4.2"
"HALIFAX CITADEL","-63.583","44.650","8202220","NS","1937","6","15.5","0","0.3","25.6","0","7.8","0","0.0","0",NA,"187.4","0","168.0","","16","","",NA,"77.6","3.0"
"HALIFAX CITADEL","-63.583","44.650","8202220","NS","1937","7","19.8","0","1.0","30.6","0","12.2","0","0.0","0",NA,"36.6","0","33.0","","5","","",NA,"8.7","64.4"
"HALIFAX CITADEL","-63.583","44.650","8202220","NS","1937","8","20.6","0","1.5","32.2","0","11.1","0","0.0","0",NA,"72.6","0","75.0","","10","","",NA,"10.6","90.7"
"HALIFAX CITADEL","-63.583","44.650","8202220","NS","1937","9","15.8","0","0.3","27.8","0","7.2","0","0.0","0",NA,"135.4","0","124.0","","12","","",NA,"83.0","17.5"
"HALIFAX CITADEL","-63.583","44.650","8202220","NS","1937","10","9.5","0","-0.4","18.9","0","-0.6","0","0.0","0","0.0","164.5","0","132.0","","12","","",NA,"263.2","0.0"
"HALIFAX CITADEL","-63.583","44.650","8202220","NS","1937","11","4.7","0","-0.2","13.9","0","-3.9","0","0.0","0","0.0","222.3","0","147.0","","12","","",NA,"400.5","0.0"
"HALIFAX CITADEL","-63.583","44.650","8202220","NS","1937","12","-1.4","0","-0.7","10.0","0","-15.6","0","17.6","0","60.0","175.6","0","121.0","","11","","",NA,"602.9","0.0"
