"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DIGBY CKDY","-65.767","44.617","8201602","NS","1983","1","-1.9","3",NA,"14.5","3","-16.0","2","16.5","0",NA,"90.1","0",NA,"","13","","",NA,"555.8","0.0"
"DIGBY CKDY","-65.767","44.617","8201602","NS","1983","2","-3.4","4",NA,"13.0","4","-14.5","3","63.5","0",NA,"91.3","0",NA,"20.0","9","","",NA,"514.3","0.0"
"DIGBY CKDY","-65.767","44.617","8201602","NS","1983","3","1.4","0",NA,"16.5","0","-9.0","0","17.5","0",NA,"107.3","0",NA,"4.0","12","","",NA,"514.2","0.0"
"DIGBY CKDY","-65.767","44.617","8201602","NS","1983","4","6.8","0",NA,"25.0","0","-3.5","0","9.0","0",NA,"85.8","0",NA,"0.0","9","","",NA,"335.8","0.0"
"DIGBY CKDY","-65.767","44.617","8201602","NS","1983","5","10.5","0",NA,"20.5","0","0.5","0","0.0","0",NA,"168.0","0",NA,"0.0","13","","",NA,"231.8","0.0"
"DIGBY CKDY","-65.767","44.617","8201602","NS","1983","6","15.4","0",NA,"28.0","0","4.5","0","0.0","0",NA,"66.3","0",NA,"0.0","6","","",NA,"88.0","11.2"
"DIGBY CKDY","-65.767","44.617","8201602","NS","1983","7","18.2","0",NA,"28.0","0","8.0","0","0.0","0",NA,"97.6","0",NA,"0.0","9","","",NA,"19.7","25.0"
"DIGBY CKDY","-65.767","44.617","8201602","NS","1983","8","18.0","0",NA,"28.0","0","8.0","0","0.0","0",NA,"114.8","0",NA,"0.0","10","","",NA,"24.9","26.4"
"DIGBY CKDY","-65.767","44.617","8201602","NS","1983","9","16.2","0",NA,"28.5","0","5.0","0","0.0","0",NA,"42.0","0",NA,"0.0","2","","",NA,"79.3","25.5"
"DIGBY CKDY","-65.767","44.617","8201602","NS","1983","10","10.1","0",NA,"22.5","0","0.5","0","0.0","0",NA,"99.0","0",NA,"0.0","10","","",NA,"247.7","2.3"
"DIGBY CKDY","-65.767","44.617","8201602","NS","1983","11","5.5","0",NA,"16.0","0","-2.5","0","0.0","0",NA,"89.8","0",NA,"0.0","11","","",NA,"376.4","0.0"
"DIGBY CKDY","-65.767","44.617","8201602","NS","1983","12","-1.3","0",NA,"16.5","0","-16.5","0","64.0","0",NA,"174.0","0",NA,"0.0","19","","",NA,"597.3","0.0"
