"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SYDNEY","-60.200","46.150","8205698","NS","1910","1","-1.1","0",NA,"13.3","0","-12.8","0","24.2","0",NA,"153.9","0",NA,"","18","","",NA,"591.5","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1910","2","-4.2","0",NA,"7.2","0","-22.2","0","78.8","0",NA,"144.6","0",NA,"","12","","",NA,"621.5","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1910","3","-0.7","0",NA,"10.6","0","-12.2","0","25.4","0",NA,"132.5","0",NA,"","8","","",NA,"579.0","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1910","4","4.4","0",NA,"21.1","0","-5.6","0","0.0","0",NA,"88.9","0",NA,"","9","","",NA,"409.5","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1910","5","9.0","0",NA,"25.6","0","-1.7","0","0.0","0",NA,"78.2","0",NA,"","9","","",NA,"278.9","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1910","6","12.8","0",NA,"24.4","0","-0.6","0","0.0","0",NA,"82.1","0",NA,"","12","","",NA,"155.9","0.1"
"SYDNEY","-60.200","46.150","8205698","NS","1910","7","18.6","0",NA,"30.0","0","7.2","0","0.0","0",NA,"97.0","0",NA,"","13","","",NA,"32.4","49.7"
"SYDNEY","-60.200","46.150","8205698","NS","1910","8","17.8","0",NA,"27.8","0","6.7","0","0.0","0",NA,"77.2","0",NA,"","6","","",NA,"32.0","25.5"
"SYDNEY","-60.200","46.150","8205698","NS","1910","9","14.5","0",NA,"23.9","0","1.7","0","0.0","0",NA,"101.6","0",NA,"","12","","",NA,"105.6","0.4"
"SYDNEY","-60.200","46.150","8205698","NS","1910","10","9.1","0",NA,"23.9","0","-1.7","0","0.0","0",NA,"225.4","0",NA,"","16","","",NA,"277.5","0.9"
"SYDNEY","-60.200","46.150","8205698","NS","1910","11","5.0","0",NA,"15.6","0","-2.2","0","2.5","0",NA,"149.9","0",NA,"","14","","",NA,"389.7","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1910","12","-1.8","0",NA,"10.6","0","-13.3","0","64.8","0",NA,"157.3","0",NA,"","15","","",NA,"613.8","0.0"
