"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1912","1","-2.7","0",NA,"10.0","0","-12.8","0","111.0","0",NA,"215.5","0",NA,"","23","","",NA,"640.9","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1912","2","-2.7","0",NA,"7.8","0","-15.0","0","15.3","0",NA,"46.6","0",NA,"","8","","",NA,"601.5","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1912","3","-0.2","0",NA,"8.3","0","-12.2","0","14.4","0",NA,"117.7","0",NA,"","16","","",NA,"562.7","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1912","4","3.0","0",NA,"10.6","0","-3.3","0","10.9","0",NA,"84.1","0",NA,"","12","","",NA,"449.2","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1912","5","7.0","0",NA,"16.7","0","0.6","0","17.3","0",NA,"64.8","0",NA,"","10","","",NA,"339.6","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1912","6","11.0","0",NA,"16.7","0","3.9","0","0.0","0",NA,"60.5","0",NA,"","10","","",NA,"209.7","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1912","7","14.2","0",NA,"20.0","0","8.9","0","0.0","0",NA,"65.0","0",NA,"","9","","",NA,"118.4","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1912","8","16.1","0",NA,"21.1","0","11.1","0","0.0","0",NA,"68.5","0",NA,"","10","","",NA,"61.4","2.2"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1912","9","13.0","0",NA,"18.3","0","7.2","0","0.0","0",NA,"110.1","0",NA,"","11","","",NA,"150.5","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1912","10","10.0","0",NA,"16.7","0","3.3","0","0.0","0",NA,"57.1","0",NA,"","9","","",NA,"247.4","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1912","11","6.9","0",NA,"13.9","0","-0.6","0","5.1","0",NA,"201.0","0",NA,"","14","","",NA,"334.5","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1912","12","2.4","0",NA,"12.8","0","-6.7","0","31.0","0",NA,"167.5","0",NA,"","17","","",NA,"482.5","0.0"
