"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TRURO NSAC","-63.300","45.367","8206000","NS","1964","1","-7.1","0",NA,"9.4","0","-26.7","0","44.5","0",NA,"100.2","0",NA,"","14","","",NA,"777.7","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1964","2","-6.1","0",NA,"7.8","0","-25.0","0","77.5","0",NA,"122.8","0",NA,"","15","","",NA,"699.6","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1964","3","-2.5","0",NA,"10.6","0","-23.3","0","54.8","0",NA,"71.8","0",NA,"","13","","",NA,"634.4","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1964","4","3.1","0",NA,"17.2","0","-15.0","0","26.3","0",NA,"118.9","0",NA,"","9","","",NA,"448.2","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1964","5","9.7","0",NA,"27.2","0","-5.0","0","0.0","0",NA,"98.2","0",NA,"","10","","",NA,"260.6","1.8"
"TRURO NSAC","-63.300","45.367","8206000","NS","1964","6","13.6","0",NA,"29.4","0","1.1","0","0.0","0",NA,"90.6","0",NA,"","13","","",NA,"135.1","2.4"
"TRURO NSAC","-63.300","45.367","8206000","NS","1964","7","18.2","0",NA,"28.9","0","6.1","0","0.0","0",NA,"113.5","0",NA,"","8","","",NA,"26.8","31.5"
"TRURO NSAC","-63.300","45.367","8206000","NS","1964","8","16.2","0",NA,"27.8","0","5.0","0","0.0","0",NA,"119.8","0",NA,"","12","","",NA,"63.7","8.3"
"TRURO NSAC","-63.300","45.367","8206000","NS","1964","9","12.5","0",NA,"25.0","0","-2.2","0","0.0","0",NA,"75.6","0",NA,"","10","","",NA,"169.8","3.3"
"TRURO NSAC","-63.300","45.367","8206000","NS","1964","10","8.7","0",NA,"20.0","0","-3.3","0","0.0","0",NA,"101.5","0",NA,"","13","","",NA,"287.9","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1964","11","1.8","0",NA,"14.4","0","-11.7","0","17.8","0",NA,"77.3","0",NA,"","9","","",NA,"486.6","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1964","12","-2.5","0",NA,"13.3","0","-18.9","0","68.6","0",NA,"182.8","0",NA,"","19","","",NA,"636.0","0.0"
