"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TRURO NSAC","-63.300","45.367","8206000","NS","1924","1","-7.7","0",NA,"10.6","0","-26.1","0","50.2","0",NA,"119.2","0",NA,"","14","","",NA,"797.7","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1924","2","-10.3","0",NA,"6.7","0","-26.7","0","34.2","0",NA,"38.8","0",NA,"","5","","",NA,"821.0","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1924","3","-0.8","0",NA,"8.9","0","-12.8","0","",,NA,"",,NA,"","","","",NA,"584.3","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1924","4","2.0","0",NA,"12.2","0","-8.3","0","23.1","0",NA,"57.3","0",NA,"","9","","",NA,"480.6","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1924","5","9.3","0",NA,"25.0","0","-2.8","0","0.0","0",NA,"29.9","0",NA,"","5","","",NA,"269.3","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1924","6","13.3","1",NA,"27.2","1","0.6","1","0.0","0",NA,"129.3","0",NA,"","9","","",NA,"139.4","4.5"
"TRURO NSAC","-63.300","45.367","8206000","NS","1924","7","17.8","0",NA,"28.9","0","3.9","0","0.0","0",NA,"47.0","0",NA,"","4","","",NA,"33.9","26.4"
"TRURO NSAC","-63.300","45.367","8206000","NS","1924","8","17.7","0",NA,"29.4","0","3.3","0","0.0","0",NA,"128.0","0",NA,"","8","","",NA,"40.5","32.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1924","9","12.7","0",NA,"22.2","0","-1.1","0","0.0","0",NA,"82.8","0",NA,"","7","","",NA,"160.5","0.1"
"TRURO NSAC","-63.300","45.367","8206000","NS","1924","10","7.4","0",NA,"22.8","0","-7.2","0","0.0","0",NA,"40.1","0",NA,"","6","","",NA,"328.3","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1924","11","2.9","2",NA,"17.2","2","-12.8","2","21.1","0",NA,"81.5","0",NA,"","6","","",NA,"423.3","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1924","12","-6.3","0",NA,"12.2","0","-23.3","0","26.7","0",NA,"96.6","0",NA,"","11","","",NA,"752.2","0.0"
