"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STELLARTON","-62.650","45.567","8205400","NS","1942","1","",,NA,"",,"",,"52.1","0",NA,"99.0","0",NA,"","10","","",NA,"",""
"STELLARTON","-62.650","45.567","8205400","NS","1942","2","",,NA,"",,"",,"20.3","0",NA,"29.5","0",NA,"","7","","",NA,"",""
"STELLARTON","-62.650","45.567","8205400","NS","1942","3","",,NA,"",,"",,"9.0","0",NA,"61.1","0",NA,"","10","","",NA,"",""
"STELLARTON","-62.650","45.567","8205400","NS","1942","4","",,NA,"",,"",,"8.1","0",NA,"37.2","0",NA,"","9","","",NA,"",""
"STELLARTON","-62.650","45.567","8205400","NS","1942","5","",,NA,"",,"",,"0.0","0",NA,"38.9","0",NA,"","8","","",NA,"",""
"STELLARTON","-62.650","45.567","8205400","NS","1942","6","",,NA,"",,"",,"0.0","0",NA,"12.4","0",NA,"","4","","",NA,"",""
"STELLARTON","-62.650","45.567","8205400","NS","1942","7","",,NA,"",,"",,"0.0","0",NA,"67.1","0",NA,"","6","","",NA,"",""
"STELLARTON","-62.650","45.567","8205400","NS","1942","8","",,NA,"",,"",,"0.0","0",NA,"18.4","0",NA,"","3","","",NA,"",""
"STELLARTON","-62.650","45.567","8205400","NS","1942","9","",,NA,"",,"",,"0.0","0",NA,"401.0","0",NA,"","9","","",NA,"",""
"STELLARTON","-62.650","45.567","8205400","NS","1942","10","",,NA,"",,"",,"0.0","0",NA,"152.0","0",NA,"","9","","",NA,"",""
"STELLARTON","-62.650","45.567","8205400","NS","1942","11","",,NA,"",,"",,"6.4","0",NA,"101.7","0",NA,"","11","","",NA,"",""
"STELLARTON","-62.650","45.567","8205400","NS","1942","12","",,NA,"",,"",,"20.3","0",NA,"39.9","0",NA,"","4","","",NA,"",""
