"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BEAR RIVER","-65.633","44.567","8200500","NS","1989","1","",,NA,"",,"",,"35.0","0","55.0","118.7","0","81.0","0.0","12","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1989","2","",,NA,"",,"",,"79.0","0","188.0","158.6","0","147.0","20.0","19","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1989","3","",,NA,"",,"",,"16.0","0","49.0","118.5","0","92.0","3.0","11","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1989","4","",,NA,"",,"",,"3.0","0","33.0","80.9","0","76.0","0.0","14","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1989","5","",,NA,"",,"",,"0.0","0","0.0","80.5","0","81.0","0.0","8","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1989","6","",,NA,"",,"",,"0.0","0",NA,"128.9","0","145.0","0.0","11","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1989","7","",,NA,"",,"",,"0.0","0",NA,"58.3","0","73.0","0.0","7","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1989","8","",,NA,"",,"",,"0.0","0",NA,"62.2","0","80.0","0.0","9","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1989","9","",,NA,"",,"",,"0.0","0",NA,"168.4","0","147.0","0.0","7","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1989","10","",,NA,"",,"",,"0.0","0","0.0","84.4","0","76.0","0.0","8","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1989","11","",,NA,"",,"",,"32.0","0","417.0","191.1","0","139.0","3.0","16","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1989","12","",,NA,"",,"",,"101.0","0","233.0","161.0","0","113.0","42.0","15","","",NA,"",""
