"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PORT HAWKESBURY A","-61.383","45.650","8204491","NS","1993","1","-7.2","0",NA,"11.0","0","-27.0","0","81.0","0",NA,"111.6","0",NA,"18.0","19","","",NA,"781.0","0.0"
"PORT HAWKESBURY A","-61.383","45.650","8204491","NS","1993","2","-10.5","0",NA,"8.5","0","-28.5","0","80.0","0",NA,"174.6","0",NA,"18.0","20","","",NA,"798.2","0.0"
"PORT HAWKESBURY A","-61.383","45.650","8204491","NS","1993","3","-3.0","0",NA,"14.0","0","-18.5","0","72.0","0",NA,"175.2","0",NA,"0.0","10","","",NA,"651.0","0.0"
"PORT HAWKESBURY A","-61.383","45.650","8204491","NS","1993","4","3.5","0",NA,"16.5","0","-9.0","0","21.0","0",NA,"81.7","0",NA,"0.0","13","","",NA,"434.5","0.0"
"PORT HAWKESBURY A","-61.383","45.650","8204491","NS","1993","5","8.3","0",NA,"23.0","0","-7.0","0","1.0","0",NA,"92.3","0",NA,"0.0","14","","",NA,"300.0","0.0"
"PORT HAWKESBURY A","-61.383","45.650","8204491","NS","1993","6","13.7","0",NA,"30.5","0","0.0","0","0.0","0",NA,"163.6","0",NA,"0.0","11","","",NA,"138.9","8.5"
"PORT HAWKESBURY A","-61.383","45.650","8204491","NS","1993","7","15.2","0",NA,"26.5","0","4.5","0","0.0","0",NA,"108.2","0",NA,"0.0","15","","",NA,"92.1","3.8"
"PORT HAWKESBURY A","-61.383","45.650","8204491","NS","1993","8","17.4","0",NA,"27.5","0","6.0","0","0.0","0",NA,"85.6","0",NA,"0.0","11","","",NA,"42.8","24.3"
"PORT HAWKESBURY A","-61.383","45.650","8204491","NS","1993","9","14.9","0",NA,"29.0","0","1.0","0","0.0","0",NA,"82.6","0",NA,"0.0","9","","",NA,"109.1","15.7"
"PORT HAWKESBURY A","-61.383","45.650","8204491","NS","1993","10","7.3","0",NA,"20.0","0","-4.0","0","0.0","0",NA,"269.6","0",NA,"0.0","18","","",NA,"330.8","0.0"
"PORT HAWKESBURY A","-61.383","45.650","8204491","NS","1993","11","3.7","0",NA,"15.5","0","-9.0","0","7.0","0",NA,"98.8","0",NA,"0.0","17","","",NA,"429.7","0.0"
"PORT HAWKESBURY A","-61.383","45.650","8204491","NS","1993","12","-0.7","0",NA,"13.0","0","-24.0","0","52.0","0",NA,"199.4","0",NA,"28.0","19","","",NA,"580.5","0.0"
