"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TRURO","-63.267","45.367","8205990","NS","1985","1","-10.3","0","-3.3","2.6","0","-24.3","0","96.8","0","176.0","86.0","0","75.0","42.0","9","136.4","0","175.0","876.5","0.0"
"TRURO","-63.267","45.367","8205990","NS","1985","2","-6.4","0","-0.4","7.3","0","-27.7","0","61.6","0","136.0","94.6","0","105.0","25.0","12","95.2","0","97.0","683.5","0.0"
"TRURO","-63.267","45.367","8205990","NS","1985","3","-3.5","0","-1.8","10.8","0","-27.9","0","31.2","0","77.0","81.4","0","78.0","4.0","7","133.7","0","117.0","667.4","0.0"
"TRURO","-63.267","45.367","8205990","NS","1985","4","2.7","0","-1.5","19.6","0","-8.2","0","25.2","0","154.0","56.8","0","67.0","0.0","10","185.7","0","131.0","459.6","0.0"
"TRURO","-63.267","45.367","8205990","NS","1985","5","8.3","0","-1.7","23.5","0","-3.9","0","8.6","0","521.0","107.8","0","114.0","0.0","12","204.1","0","106.0","300.1","0.0"
"TRURO","-63.267","45.367","8205990","NS","1985","6","13.4","0","-1.4","23.5","0","4.8","0","0.0","0",NA,"237.4","0","256.0","0.0","17","161.9","0","79.0","136.6","0.0"
"TRURO","-63.267","45.367","8205990","NS","1985","7","18.4","0","-0.1","28.5","0","7.6","0","0.0","0",NA,"53.2","0","62.0","0.0","9","246.4","0","109.0","15.5","27.0"
"TRURO","-63.267","45.367","8205990","NS","1985","8","16.2","0","-1.8","27.0","0","3.9","0","0.0","0",NA,"134.4","0","169.0","","9","191.4","0","91.0","63.6","7.4"
"TRURO","-63.267","45.367","8205990","NS","1985","9","12.9","0","-0.8","22.4","0","0.6","0","0.0","0",NA,"18.0","0","17.0","0.0","3","184.4","0","124.0","153.2","0.0"
"TRURO","-63.267","45.367","8205990","NS","1985","10","6.8","0","-1.2","21.2","0","-4.2","0","0.0","0",NA,"62.8","0","60.0","0.0","8","120.3","0","98.0","346.5","0.0"
"TRURO","-63.267","45.367","8205990","NS","1985","11","1.5","0","-1.6","14.0","0","-12.1","0","27.8","0","224.0","112.2","0","98.0","3.0","13","75.0","0","105.0","495.7","0.0"
"TRURO","-63.267","45.367","8205990","NS","1985","12","-6.2","0","-3.0","11.6","0","-21.0","0","45.6","0","106.0","66.6","0","58.0","0.0","14","91.5","0","146.0","751.6","0.0"
