"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BEAR RIVER","-65.633","44.567","8200500","NS","1965","1","",,NA,"",,"",,"78.8","0","124.0","99.4","0","67.0","","18","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1965","2","",,NA,"",,"",,"41.9","0","100.0","94.0","0","87.0","","11","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1965","3","",,NA,"",,"",,"15.8","0","48.0","43.9","0","34.0","","9","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1965","4","",,NA,"",,"",,"11.7","0","129.0","68.2","1",NA,"","8","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1965","5","",,NA,"",,"",,"0.0","0","0.0","21.0","1",NA,"","5","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1965","6","",,NA,"",,"",,"0.0","0",NA,"35.6","0","40.0","","5","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1965","7","",,NA,"",,"",,"0.0","0",NA,"23.8","0","30.0","","7","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1965","8","",,NA,"",,"",,"0.0","0",NA,"103.6","0","133.0","","8","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1965","9","",,NA,"",,"",,"0.0","0",NA,"22.4","0","20.0","","4","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1965","10","",,NA,"",,"",,"2.5","0","######","130.7","0","117.0","","13","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1965","11","",,NA,"",,"",,"4.8","0","63.0","92.2","0","67.0","","12","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1965","12","",,NA,"",,"",,"49.4","0","114.0","120.8","0","85.0","","11","","",NA,"",""
