"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SPRUCE HILL LAKE","-63.650","44.583","8205300","NS","1957","2","",,NA,"",,"",,"63.1","0",NA,"141.8","0",NA,"","13","","",NA,"",""
"SPRUCE HILL LAKE","-63.650","44.583","8205300","NS","1957","3","",,NA,"",,"",,"55.8","0",NA,"159.4","0",NA,"","9","","",NA,"",""
"SPRUCE HILL LAKE","-63.650","44.583","8205300","NS","1957","4","",,NA,"",,"",,"14.8","0",NA,"125.3","0",NA,"","10","","",NA,"",""
"SPRUCE HILL LAKE","-63.650","44.583","8205300","NS","1957","5","",,NA,"",,"",,"0.0","0",NA,"54.3","0",NA,"","8","","",NA,"",""
"SPRUCE HILL LAKE","-63.650","44.583","8205300","NS","1957","6","",,NA,"",,"",,"0.0","0",NA,"28.2","0",NA,"","5","","",NA,"",""
"SPRUCE HILL LAKE","-63.650","44.583","8205300","NS","1957","7","",,NA,"",,"",,"0.0","0",NA,"74.3","0",NA,"","8","","",NA,"",""
"SPRUCE HILL LAKE","-63.650","44.583","8205300","NS","1957","8","",,NA,"",,"",,"0.0","0",NA,"115.8","0",NA,"","4","","",NA,"",""
"SPRUCE HILL LAKE","-63.650","44.583","8205300","NS","1957","9","",,NA,"",,"",,"0.0","0",NA,"85.5","0",NA,"","6","","",NA,"",""
"SPRUCE HILL LAKE","-63.650","44.583","8205300","NS","1957","10","",,NA,"",,"",,"0.0","0",NA,"82.6","0",NA,"","5","","",NA,"",""
"SPRUCE HILL LAKE","-63.650","44.583","8205300","NS","1957","11","",,NA,"",,"",,"0.0","0",NA,"225.8","0",NA,"","13","","",NA,"",""
"SPRUCE HILL LAKE","-63.650","44.583","8205300","NS","1957","12","",,NA,"",,"",,"7.1","0",NA,"82.1","0",NA,"","13","","",NA,"",""
