"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TRURO NSAC","-63.300","45.367","8206000","NS","1921","1","-8.2","0",NA,"10.0","0","-24.4","0","23.5","0",NA,"64.2","0",NA,"","9","","",NA,"810.8","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1921","2","-9.4","0",NA,"5.0","0","-28.3","0","54.7","0",NA,"104.3","0",NA,"","7","","",NA,"766.0","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1921","3","0.4","0",NA,"16.1","0","-12.2","0","7.6","0",NA,"91.2","0",NA,"","14","","",NA,"546.4","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1921","4","5.3","1",NA,"27.2","0","-5.0","1","9.7","0",NA,"109.7","0",NA,"","12","","",NA,"368.5","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1921","5","9.4","0",NA,"27.2","0","-4.4","0","0.0","0",NA,"39.9","0",NA,"","6","","",NA,"265.9","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1921","6","13.6","0",NA,"27.8","0","-0.6","0","0.0","0",NA,"37.7","0",NA,"","8","","",NA,"138.2","7.5"
"TRURO NSAC","-63.300","45.367","8206000","NS","1921","7","19.2","0",NA,"32.2","0","3.3","0","0.0","0",NA,"59.4","0",NA,"","5","","",NA,"28.1","64.9"
"TRURO NSAC","-63.300","45.367","8206000","NS","1921","8","15.4","0",NA,"27.8","0","2.2","0","0.0","0",NA,"49.5","0",NA,"","6","","",NA,"91.4","11.3"
"TRURO NSAC","-63.300","45.367","8206000","NS","1921","9","13.4","0",NA,"26.7","0","-2.2","0","0.0","0",NA,"50.8","0",NA,"","7","","",NA,"140.8","3.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1921","10","8.4","0",NA,"22.8","0","-7.8","0","0.0","0",NA,"102.6","0",NA,"","11","","",NA,"298.0","0.3"
"TRURO NSAC","-63.300","45.367","8206000","NS","1921","11","0.0","0",NA,"17.2","0","-16.7","0","38.9","0",NA,"159.2","0",NA,"","17","","",NA,"540.5","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1921","12","-4.7","0",NA,"11.1","0","-20.6","0","58.2","0",NA,"95.4","0",NA,"","15","","",NA,"704.3","0.0"
